﻿Id;survey_finish_time;sex;age;year1;loc;sc;scinne;edu;rel;relinne;rel2;ma_r1;ma_r2;ma_r3;ma_r4;ma_r5;ma_r6;ma_r7;ma_r8;ma_r9;ma_r10;ma_r11;ma_r12;ma_r13;ma_r14;ma_r15;ma_r16;ma_r17;ma_r18;ma_r19;ma_r20;ma_r21;ma_r22;ma_r23;ma_r24;ma_r25;ma_r26;ma_r27;ma_r28;ma_r29;ma_r30;ma_r31;ma_r32;ma_r33;ma_r34;ma_r35;ma_r36;ma_r37;ma_r38;ma_r39;ma_r40;ma_r41;ma_r42;ma_r43;ma_r44
120;472;1;6;60;1;4; ;3;11; ;6;4;4;4;4;2;4;3;3;4;2;4;3;4;5;5;5;2;2;2;4;5;4;5;4;2;3;5;4;4;4;4;4;4;4;4;3;4;4;2;4;5;2;2;2
121;763;2;6;59;3;3; ;5;11; ;6;4;2;3;3;4;2;4;3;3;2;4;4;4;3;4;2;2;3;2;3;4;3;4;2;2;2;4;4;4;1;3;4;2;2;3;2;4;4;2;3;3;2;2;2
122;542;1;4;36;1;4; ;5;1; ;2;4;4;3;4;3;3;3;3;3;4;3;2;3;3;3;4;4;4;4;3;4;4;3;2;3;4;4;3;4;3;4;2;4;2;2;4;3;4;3;4;4;4;2;4
123;1071;1;5;54;1;4; ;3;1; ;2;4;3;4;5;2;4;2;3;3;3;3;1;2;5;2;5;5;5;5;4;5;3;1;1;3;3;3;4;5;1;4;2;5;3;4;3;5;5;3;5;5;2;5;1
124;427;2;5;54;2;4; ;3;1; ;6;5;5;4;5;5;5;2;2;4;4;3;4;4;4;4;4;2;3;3;4;3;2;3;3;3;2;3;3;4;4;3;4;3;3;3;3;4;4;3;4;4;3;3;4
125;276;2;3;33;1;1; ;3;1; ;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
126;309;2;5;54;3;4; ;3;1; ;4;4;4;3;5;3;4;1;4;4;3;4;3;4;4;3;3;3;3;4;3;3;3;3;3;4;3;3;3;4;3;3;4;3;4;3;3;4;3;3;4;3;3;4;3
127;468;1;5;51;1;4; ;3;1; ;2;5;5;4;5;5;2;3;1;5;5;5;5;5;5;5;5;1;5;1;1;4;1;4;4;4;1;5;5;5;1;5;5;1;1;2;1;5;5;1;5;4;1;2;1
128;181;2;4;41;2;4; ;5;1; ;2;4;4;4;4;3;3;2;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3
129;253;2;2;24;2;1; ;5;1; ;5;3;3;2;3;4;3;3;2;3;4;3;3;2;3;3;4;3;3;2;3;3;3;3;2;3;4;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
130;2243;2;3;25;2;1; ;3;1; ;3;4;3;4;4;3;4;4;3;4;4;3;2;3;4;4;3;3;4;4;3;4;3;4;3;4;3;5;4;5;1;3;4;3;2;3;4;3;4;4;3;3;4;3;4
131;803;2;6;59;2;4; ;3;1; ;4;4;5;1;4;2;2;2;1;4;4;4;4;1;3;3;4;2;3;1;2;4;2;2;1;3;4;4;4;4;1;4;5;1;2;2;2;4;4;3;3;4;3;3;4
132;422;2;6;56;3;3; ;5;12;Jedi;6;3;4;4;3;4;5;4;2;4;3;4;4;3;4;4;4;4;2;3;2;3;3;4;2;2;2;4;4;3;2;4;4;2;2;3;2;4;3;2;3;4;4;2;4
133;1650;2;5;53;2;2; ;3;1; ;3;4;3;4;5;5;3;4;2;3;4;4;3;4;3;3;3;1;4;3;3;4;3;3;2;2;3;4;3;3;2;3;4;2;3;2;3;3;3;3;4;3;3;4;4
134;656;1;3;26;3;2; ;5;11; ;6;2;4;5;2;2;5;4;4;2;4;2;3;2;1;2;4;5;3;4;4;4;4;1;4;2;4;4;3;4;1;2;4;4;4;4;3;1;4;4;4;5;4;4;4
135;462;1;6;58;2;1; ;5;1; ;2;4;5;4;5;4;2;2;4;4;3;4;3;2;4;4;5;1;4;1;2;2;3;4;1;5;1;4;4;3;3;4;4;2;2;2;2;4;4;2;4;2;3;3;3
136;2305;1;5;46;2;2; ;3;1; ;3;4;2;4;4;3;4;3;4;3;4;3;3;4;4;3;2;4;4;4;3;2;4;3;2;3;3;3;3;3;2;2;4;4;3;3;3;3;3;3;3;4;3;3;2
137;398;1;3;26;3;1; ;5;11; ;6;4;3;2;3;4;4;4;4;3;4;4;4;3;3;3;4;4;3;4;4;4;4;4;3;3;4;5;4;4;1;3;4;3;2;2;3;3;4;3;3;4;2;3;3
138;278;2;4;42;2;3; ;3;1; ;4;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
139;269;1;5;45;1;4; ;5;1; ;2;3;4;3;4;4;4;3;3;4;3;3;4;3;4;4;3;4;4;3;3;3;4;4;3;4;4;3;4;3;4;2;3;3;2;4;2;4;4;3;3;2;4;4;3
140;6937;1;3;32;3;2; ;5;1; ;4;4;3;2;4;4;2;2;3;3;4;3;3;2;1;2;4;2;2;4;4;2;2;3;2;2;3;4;4;2;1;3;4;2;2;4;3;2;3;3;4;4;4;4;2
141;367;2;6;56;3;4; ;5;1; ;3;5;5;5;5;5;1;1;1;5;4;5;4;4;5;5;5;1;2;1;1;4;2;5;2;5;2;5;4;5;3;5;5;1;1;1;2;4;5;2;5;3;2;2;1
142;267;2;4;40;2;2; ;3;2; ;3;4;3;3;2;4;4;3;3;3;3;4;3;3;3;4;3;3;3;3;4;3;3;3;4;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;2;3;3;3
143;258;1;2;23;3;4; ;5;1; ;1;4;4;5;5;5;5;5;2;2;3;4;3;4;5;5;5;5;3;2;2;1;3;4;4;4;5;5;4;4;4;4;4;4;5;3;4;4;4;4;5;5;5;5;5
144;294;1;4;37;2;4; ;5;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
145;1949;2;3;28;1;1; ;3;11; ;5;1;3;5;1;4;4;5;2;4;4;5;3;1;3;4;3;5;4;2;4;1;4;2;5;1;3;4;5;1;1;4;3;2;3;3;2;4;2;2;4;4;5;3;5
146;261;1;3;31;2;2; ;3;1; ;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;5;3;3;3;3;3;2;3;2;2;3;2;2;3;2;2;3;2;3;2;3;2;3;2;3;2;2;2;3;2
147;420;1;3;26;2;4; ;3;1; ;2;2;2;4;2;3;4;3;4;2;3;3;4;2;3;3;3;4;3;3;3;3;4;3;2;3;4;4;3;2;2;2;5;2;3;3;3;4;2;2;4;4;3;3;3
148;793;2;6;60;1;4; ;3;1; ;3;4;4;4;5;4;1;1;2;4;2;5;3;4;5;5;4;1;1;1;1;4;2;5;4;5;1;5;5;3;4;5;4;1;1;2;2;5;4;2;4;1;2;2;2
149;254;2;4;41;3;1; ;2;1; ;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
150;414;1;3;34;1;4; ;3;1; ;3;4;4;5;3;3;5;3;2;1;4;3;3;2;4;4;4;1;3;4;4;2;4;4;2;4;4;4;3;4;4;3;2;4;2;3;3;4;4;4;4;4;4;4;4
151;399;1;4;40;3;4; ;5;1; ;4;4;4;4;4;4;2;2;3;3;2;4;3;3;3;3;4;2;3;2;2;4;4;4;2;4;3;4;4;4;3;3;3;2;2;3;3;4;4;3;4;3;3;3;3
152;384;1;2;22;3;2; ;4;1; ;2;5;5;2;4;5;3;1;2;5;1;4;5;4;5;4;5;2;2;1;2;4;1;5;1;4;1;5;5;5;1;4;4;1;1;1;1;4;5;1;5;3;1;1;1
153;1292;1;5;48;3;3; ;5;1; ;3;4;4;3;4;4;3;3;4;4;4;4;4;2;2;2;4;3;2;3;4;4;4;2;4;2;4;4;4;4;3;4;4;2;1;2;3;4;4;4;4;4;3;3;4
154;269;1;2;22;2;2; ;3;1; ;2;4;5;5;2;5;3;3;2;5;5;4;4;4;4;2;2;5;4;2;4;3;3;1;2;2;2;4;4;4;5;5;4;4;2;4;4;4;3;5;4;4;2;1;4
155;431;2;4;35;2;1; ;3;1; ;3;4;3;4;4;3;4;2;3;2;3;3;2;2;2;2;2;3;4;3;2;3;4;3;2;3;4;3;4;2;2;3;2;3;2;2;3;2;3;2;4;3;2;3;2
156;604;2;2;23;3;1; ;4;1; ;1;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
157;415;2;4;42;2;1; ;3;2; ;1;5;3;4;5;4;4;4;5;5;3;4;3;3;2;4;5;4;3;4;4;5;5;3;5;4;4;4;3;4;3;3;4;4;3;3;3;2;3;4;4;5;4;4;4
158;182;2;3;29;1;4; ;3;1; ;3;5;5;5;5;5;5;4;5;4;4;5;5;4;5;4;3;2;2;3;3;4;2;4;4;2;4;5;5;5;4;4;4;4;4;5;4;3;5;4;4;3;5;3;4
159;191;2;5;51;2;4; ;5;11; ;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
160;213;1;4;36;3;4; ;5;11; ;6;4;4;5;4;4;4;2;2;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;5;5;4;4;5;4;4;4;4;4;4;4;4;4
161;734;1;3;26;1;1; ;3;1; ;3;3;4;4;2;5;4;2;1;3;2;5;4;1;4;4;4;3;4;4;3;4;1;5;5;4;3;4;2;3;4;4;5;1;1;1;1;4;4;2;4;3;2;3;1
162;388;1;3;33;3;2; ;5;11; ;5;5;5;4;5;5;2;2;2;2;4;5;4;1;5;4;5;2;4;4;4;2;5;4;1;5;2;5;4;3;2;4;5;3;5;1;3;5;4;4;4;4;3;4;4
163;268;1;2;24;2;4; ;3;1; ;4;4;4;4;4;3;4;4;3;4;4;3;3;4;5;2;4;4;4;5;3;5;3;4;4;5;2;3;4;4;3;4;4;5;3;4;4;4;2;3;3;4;4;3;4
164;226;2;5;47;1;1; ;1;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
165;701;2;6;58;2;4; ;5;11; ;6;4;5;4;4;4;1;2;2;4;3;4;2;4;4;4;4;3;3;2;2;4;3;4;4;4;2;5;4;3;2;4;4;2;2;2;2;3;4;2;4;3;3;2;2
166;387;1;3;30;2;2; ;5;1; ;4;5;5;4;5;5;2;2;2;5;3;4;2;4;4;4;5;2;2;2;1;4;3;4;3;5;2;4;4;4;2;4;3;2;1;3;2;4;5;2;5;2;2;2;2
167;244;1;2;24;2;2; ;2;1; ;6;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
168;837;1;2;21;3;1; ;5;3; ;2;5;4;4;5;5;1;2;1;5;2;3;3;5;4;5;5;2;2;2;1;5;2;4;1;4;1;5;5;5;1;4;4;2;1;1;2;5;5;2;5;2;1;2;1
169;294;1;4;44;3;4; ;5;1; ;3;5;5;4;3;4;4;4;3;4;3;3;3;3;4;3;5;1;3;2;2;4;3;4;2;2;3;4;3;5;3;4;5;3;1;3;3;3;4;3;4;3;2;3;2
170;611;2;4;44;3;4; ;5;1; ;4;5;4;5;4;5;1;1;1;4;2;5;2;4;5;5;5;2;1;1;1;4;1;5;4;4;2;5;5;5;4;4;5;1;1;1;1;5;5;1;5;4;1;1;1
171;495;1;5;54;3;4; ;3;1; ;3;3;2;5;4;3;2;2;2;4;4;4;4;3;3;4;4;4;3;4;3;4;3;4;4;2;3;4;3;4;4;3;3;3;2;2;2;3;4;2;4;4;2;4;2
172;510;2;6;59;2;4; ;5;11; ;5;4;4;2;4;4;2;2;2;4;2;4;2;4;4;4;4;2;2;2;2;4;2;4;2;4;2;4;4;4;2;4;4;2;2;2;2;4;4;2;4;2;2;2;2
173;761;2;6;60;2;4; ;3;1; ;3;5;2;2;4;3;1;4;4;4;3;4;2;4;5;4;5;1;5;4;4;5;4;2;1;4;3;5;4;5;1;2;2;2;4;1;3;4;5;2;5;2;4;4;1
174;446;2;5;46;1;4; ;3;1; ;2;4;4;4;4;3;3;2;2;4;4;4;4;4;2;3;4;3;3;3;4;2;3;3;3;2;3;4;4;3;4;3;2;2;3;3;3;4;4;3;4;3;3;3;2
175;462;1;5;53;2;4; ;3;11; ;1;5;2;2;5;4;5;2;3;4;5;3;2;2;1;4;5;5;5;4;2;4;4;2;1;4;4;5;4;5;1;2;2;4;1;4;1;2;5;1;5;5;1;1;1
176;378;1;4;38;3;1; ;2;11; ;5;5;4;4;4;4;2;3;2;5;3;4;4;4;5;4;4;2;3;2;2;3;3;4;2;4;2;5;4;4;3;4;5;2;2;2;2;4;4;2;4;2;2;2;2
177;311;1;5;53;2;4; ;3;1; ;2;4;4;3;4;4;3;5;4;4;3;4;3;4;4;4;4;2;2;3;4;4;4;5;4;4;2;4;4;4;3;3;5;4;3;4;3;4;4;3;4;4;4;3;4
178;571;2;5;45;2;4; ;3;1; ;2;3;3;3;3;4;2;3;1;4;3;3;4;2;3;3;3;3;2;2;1;2;3;4;4;2;3;4;5;2;3;4;5;3;2;4;2;4;4;3;4;3;3;3;4
179;439;2;4;36;1;4; ;3;1; ;2;2;3;5;2;3;4;4;3;3;2;3;4;2;3;3;4;5;3;4;4;2;3;4;3;2;4;3;2;3;4;3;4;4;5;4;4;3;4;4;3;5;4;4;5
180;197;2;4;36;3;1; ;5;1; ;1;3;3;3;3;4;3;4;4;4;3;4;4;3;4;4;4;3;4;4;3;4;4;3;4;3;4;4;4;3;3;4;4;3;3;3;4;3;4;3;4;3;4;3;4
181;392;1;4;36;1;4; ;3;1; ;3;4;4;4;4;3;2;3;2;4;2;3;3;3;3;4;4;3;3;2;2;3;3;4;1;3;2;5;4;4;2;4;4;3;2;2;2;4;4;2;3;3;2;2;3
182;652;1;4;40;3;1; ;5;11; ;6;5;3;5;4;4;3;2;3;2;1;3;3;1;2;3;4;4;4;2;2;1;2;4;4;4;3;5;4;2;1;4;4;3;1;2;2;3;4;3;5;5;1;4;4
183;913;1;5;49;2;4; ;2;1; ;3;4;3;3;3;2;3;3;3;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;4;4;3;3;3
184;210;2;4;38;2;2; ;3;1; ;2;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
185;5809;1;4;41;1;2; ;3;1; ;3;3;4;4;4;4;3;3;2;3;4;4;3;2;3;4;4;3;2;2;3;3;2;4;3;4;3;4;4;4;3;3;3;2;2;4;2;4;4;2;4;4;2;1;2
186;427;1;4;38;1;2; ;5;1; ;3;5;4;5;4;5;2;2;2;4;2;5;4;5;4;4;4;4;2;2;1;5;1;3;5;3;4;5;4;5;4;4;4;2;2;4;2;4;5;1;5;3;3;2;4
187;589;2;6;59;1;4; ;2;1; ;3;4;4;3;4;4;3;4;3;3;3;4;3;2;3;4;3;3;3;2;2;3;3;3;2;4;3;3;4;4;2;4;4;3;2;2;3;4;4;3;4;3;2;3;2
188;202;2;4;37;3;1; ;3;1; ;1;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
189;1109;1;6;60;2;4; ;3;1; ;3;4;5;4;4;5;2;2;2;4;2;4;3;4;4;4;3;2;2;3;2;3;2;4;2;4;2;4;4;4;2;4;5;2;2;2;2;3;4;2;4;3;2;2;2
190;769;1;3;29;2;1; ;5;1; ;4;3;4;4;2;4;5;4;3;4;2;3;3;3;2;2;4;4;3;2;4;4;2;2;4;1;2;5;2;2;2;2;3;4;3;4;2;1;4;4;3;5;2;3;3
191;513;1;3;25;3;1; ;5;1; ;1;5;3;4;4;2;4;2;3;4;4;3;3;4;3;3;4;2;3;2;4;4;2;3;4;2;4;5;4;5;2;3;4;4;2;2;3;3;4;3;4;3;3;4;2
192;228;1;2;21;3;2; ;4;1; ;2;5;3;4;4;3;2;3;4;3;2;3;3;3;4;3;2;2;3;4;3;2;3;2;1;3;3;4;2;3;4;2;3;3;4;4;3;2;3;4;3;2;2;3;3
193;314;1;2;23;2;2; ;3;11; ;6;3;4;4;3;4;3;3;2;4;4;4;3;4;4;4;4;2;3;2;3;4;4;4;3;4;3;4;4;4;3;3;4;4;2;3;2;4;4;2;4;4;2;2;2
194;500;2;3;28;3;1; ;5;11; ;6;2;4;4;2;3;3;4;3;3;3;2;3;2;1;2;2;2;3;3;4;2;4;2;3;1;3;2;4;2;2;3;3;3;4;4;3;2;3;3;3;4;2;3;3
195;368;2;3;27;3;2; ;5;1; ;6;4;5;5;5;5;1;2;1;3;3;5;5;5;5;4;5;5;1;2;5;2;1;5;1;3;1;5;4;4;2;4;5;1;3;3;1;4;4;3;3;4;3;3;3
196;545;1;5;49;2;4; ;3;1; ;4;3;4;4;3;2;3;4;4;2;3;4;2;2;2;3;3;4;4;4;4;2;4;4;2;2;4;4;4;2;4;2;4;4;4;3;3;4;4;4;4;4;4;4;3
197;218;2;2;22;2;1; ;5;1; ;2;4;3;2;4;3;4;3;3;4;3;2;3;4;2;3;3;4;4;3;3;4;3;2;3;4;4;3;4;3;2;4;4;3;2;2;3;3;4;3;2;3;4;3;3
198;339;2;2;23;2;2; ;5;1; ;3;2;4;5;4;5;2;4;1;1;4;4;5;2;1;4;5;2;1;1;1;2;4;4;4;2;4;1;4;4;1;4;5;5;2;4;1;4;4;2;4;5;4;2;2
199;809;2;5;46;1;4; ;3;1; ;2;4;5;4;5;4;2;2;1;4;1;4;5;4;5;5;5;2;4;2;1;2;2;4;1;5;2;5;5;5;1;5;5;1;1;2;2;5;5;1;5;2;1;1;1
200;714;1;3;33;2;4; ;5;1; ;3;4;3;3;3;4;2;2;2;4;3;3;4;3;4;4;4;2;2;2;2;4;2;4;3;4;2;4;4;4;2;4;4;2;1;2;2;3;4;2;4;2;2;2;2
201;378;1;3;28;2;1; ;3;1; ;4;4;3;1;1;3;3;2;4;3;3;3;3;1;1;3;4;5;5;4;3;3;1;3;1;1;3;5;4;5;2;3;3;1;3;2;3;1;5;3;5;3;2;3;2
202;398;1;3;33;1;2; ;5;1; ;4;4;5;4;4;3;4;3;4;2;4;3;2;4;2;2;4;5;4;4;4;4;4;2;4;3;3;3;2;2;3;3;3;3;1;2;3;3;3;3;3;3;3;3;4
203;351;2;4;41;3;2; ;5;11;satanizm;6;4;4;4;5;5;2;2;2;3;3;3;2;3;3;3;3;2;3;2;2;2;3;3;3;3;4;4;4;4;4;3;2;4;3;4;3;4;5;4;3;4;3;4;4
204;597;1;2;20;3;1; ;4;1; ;2;5;4;4;3;3;2;4;2;3;2;2;4;2;2;2;4;3;3;3;4;4;2;2;2;1;3;4;3;3;2;3;5;2;4;4;3;2;4;3;4;5;2;3;2
205;462;2;4;41;3;4; ;1;1; ;4;4;4;4;3;4;4;3;3;3;3;3;3;2;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
206;219;1;5;49;2;4; ;3;1; ;2;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
207;458;2;3;31;1;4; ;3;1; ;2;4;3;4;4;4;3;2;2;3;3;2;2;2;3;4;3;2;3;2;2;2;3;3;2;3;3;3;4;4;3;2;3;3;4;4;4;4;3;4;3;4;3;3;3
208;505;1;4;37;1;2; ;3;1; ;3;2;4;5;4;3;3;2;2;4;2;4;2;4;3;3;4;2;4;4;3;4;4;3;4;3;4;4;4;2;4;2;4;4;2;4;2;3;4;4;4;4;4;2;4
209;663;2;5;49;3;2; ;2;11; ;6;5;5;4;5;4;1;1;1;5;5;5;4;4;5;5;5;1;1;1;1;4;4;5;2;4;2;5;5;5;2;4;5;1;1;1;3;4;4;3;4;4;4;3;1
210;684;2;6;60;2;4; ;2;1; ;4;5;4;4;4;3;2;2;1;4;4;3;2;3;2;4;4;3;2;2;2;4;3;5;3;3;2;5;4;3;2;4;4;2;1;3;3;4;4;3;4;3;2;2;3
211;267;1;5;46;2;4; ;2;1; ;2;5;4;3;3;4;4;2;3;3;3;3;3;2;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
212;583;2;5;47;2;4; ;5;1; ;1;5;5;5;5;4;4;3;2;3;4;3;4;4;4;3;4;3;3;4;4;4;3;3;2;4;4;4;4;5;3;3;4;2;2;3;3;3;4;3;4;4;3;3;2
213;185;2;2;23;3;1; ;2;1; ;4;4;3;4;4;4;3;4;4;3;3;4;4;3;4;4;3;4;2;3;4;4;3;3;4;4;3;3;3;2;4;4;3;3;3;3;2;3;4;4;3;3;4;3;3
214;181;1;5;52;2;4; ;3;1; ;2;3;4;2;4;3;3;3;3;3;3;3;3;3;3;3;4;4;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;4;4;4;4;3;4
215;220;2;3;30;2;4; ;3;1; ;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
216;677;1;4;42;3;1; ;5;11; ;5;2;2;3;4;4;3;4;3;3;3;2;3;4;2;4;2;4;3;3;4;4;4;3;4;2;4;4;4;2;2;3;4;2;2;4;3;2;3;4;2;4;4;4;5
217;4445;1;4;39;1;4; ;5;1; ;3;4;4;3;4;3;2;2;3;3;3;4;3;2;3;3;4;3;3;3;3;4;3;4;4;4;3;2;3;4;3;3;3;3;2;3;3;4;4;3;4;3;3;4;2
218;944;2;6;58;1;4; ;3;1; ;3;4;5;3;4;4;2;2;3;3;3;4;3;3;4;3;4;2;2;3;2;4;3;4;3;4;3;5;3;4;2;3;3;3;2;3;3;4;4;3;4;3;2;3;2
219;348;1;3;27;2;1; ;5;11; ;6;4;4;4;4;5;2;4;2;4;2;5;5;4;2;4;2;2;2;2;2;4;4;2;1;1;1;4;3;2;2;4;5;2;3;2;2;2;4;2;4;2;2;2;4
220;2054;1;4;42;2;2; ;3;1; ;3;4;4;5;4;3;2;2;2;4;4;4;3;3;2;4;3;4;3;2;2;4;3;4;3;4;3;4;4;4;2;3;4;2;2;2;3;3;4;2;4;3;3;3;4
221;496;1;4;37;2;1; ;5;11; ;4;4;4;3;4;4;4;2;2;3;3;4;3;4;4;4;4;3;3;3;2;2;2;3;2;2;2;4;3;4;2;4;4;3;3;2;3;3;3;3;3;3;3;3;3
222;414;1;5;45;3;4; ;3;11; ;6;4;3;2;4;3;4;4;4;4;2;4;3;2;4;3;4;2;4;3;2;4;4;4;2;2;3;4;2;4;4;2;4;2;2;4;4;2;4;4;4;5;1;2;1
223;212;1;2;23;2;1; ;4;10; ;4;4;4;4;4;4;5;2;2;4;4;4;2;4;4;4;2;4;4;2;4;4;4;2;2;4;4;3;4;4;4;2;4;4;4;4;4;4;4;4;2;4;4;2;4
224;218;1;2;23;1;1; ;3;1; ;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
225;419;2;5;45;3;4; ;5;11; ;5;5;5;2;5;5;1;1;2;4;2;4;4;3;4;4;4;2;2;1;1;4;2;4;1;4;1;4;4;4;1;4;4;2;1;1;3;5;4;2;4;2;2;2;2
226;224;1;2;24;1;2; ;3;1; ;4;3;4;4;2;2;2;4;3;4;4;2;4;4;2;3;3;3;2;2;3;3;4;3;4;4;4;2;3;3;3;4;4;3;4;3;3;2;3;3;2;4;4;2;3
227;700;1;4;44;2;4; ;5;11; ;6;5;5;1;5;4;2;2;1;4;2;3;5;4;5;4;5;2;1;2;1;3;2;3;1;3;4;4;5;5;1;4;5;2;1;1;3;4;5;2;5;3;1;1;1
228;986;2;3;28;3;4; ;5;1; ;2;5;5;4;5;5;1;1;1;5;2;5;1;2;5;5;4;1;3;1;1;5;3;5;2;5;1;5;5;4;1;5;2;1;1;1;1;4;5;2;5;2;2;1;1
229;2206;2;3;30;1;1; ;3;1; ;3;3;4;3;5;4;3;2;2;3;2;3;3;4;5;4;2;4;3;4;4;4;4;4;3;3;4;5;4;4;3;4;4;3;2;2;3;4;3;3;3;3;4;4;2
230;4969;1;3;34;1;4; ;5;1; ;3;5;4;3;4;4;4;4;2;4;2;4;3;4;2;4;5;2;2;2;2;4;3;2;4;2;4;5;4;3;2;4;4;4;4;4;4;2;5;4;4;4;3;4;4
231;429;2;3;34;3;1; ;5;1; ;6;4;4;2;4;2;2;2;2;4;1;2;5;1;2;4;2;5;2;4;1;2;4;4;5;2;4;4;2;1;2;4;4;2;4;5;2;1;5;2;4;5;2;4;5
232;200;2;5;51;2;4; ;5;1; ;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;4;4;4;4;3;3;3;3;3;3;3;3;3;5;4;3;3;3;4;4;4;3;3;3;4;3
233;218;2;4;39;2;2; ;3;1; ;3;4;3;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4;3;4
234;1236;1;2;22;2;1; ;3;1; ;3;4;3;5;2;2;5;4;4;2;5;1;2;2;1;2;4;3;2;5;5;4;4;2;2;1;5;5;3;4;2;2;2;4;5;5;5;2;4;5;3;4;5;5;5
235;1679;2;3;29;2;1; ;5;1; ;1;4;5;4;4;4;4;4;4;5;4;5;4;4;4;4;3;4;4;4;5;4;5;4;5;4;5;4;4;5;4;5;4;4;4;4;4;4;4;5;4;5;4;5;4
236;482;2;3;28;1;1; ;3;1; ;3;4;2;2;2;4;2;4;4;4;2;4;2;4;2;2;4;5;4;2;3;4;4;2;4;1;4;4;4;4;2;2;2;4;3;2;4;4;4;4;4;5;4;4;2
237;483;2;3;33;2;2; ;5;12;Zoroastryzm;3;4;4;4;3;3;4;3;3;4;4;4;4;3;3;3;3;2;2;2;2;3;3;3;2;4;4;3;2;2;4;4;3;3;2;3;3;2;3;3;2;2;2;2;2
238;690;1;2;22;2;2; ;3;11; ;6;4;3;4;1;3;5;5;4;3;4;2;3;2;3;3;3;5;4;5;4;3;4;2;3;1;2;3;3;2;3;2;3;2;1;4;3;1;2;2;2;5;4;2;3
239;353;2;2;22;3;1; ;4;1; ;3;4;4;4;4;4;3;3;3;5;4;5;4;4;4;4;4;3;3;4;2;4;4;4;2;4;3;4;4;2;2;3;4;2;4;2;4;2;4;2;4;4;4;2;3
240;310;1;5;49;1;3; ;3;1; ;1;5;5;3;5;2;1;1;4;3;3;3;3;4;4;3;4;1;3;4;3;4;4;2;1;5;3;3;3;3;3;3;3;3;1;3;3;3;3;3;3;3;2;3;4
