Sex	Age	Residence	P1	P2	P3	P4	P5	P6	P7	P8	P9	P10	P11	P12	P13	P14	P15	P16	P17	P18	P19	FAC1_1	FAC2_1	FAC3_1	FAC1_2
female	29	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	17	Big cities	1	1	5	1	3	6	6	3	4	7	3	1	6	5	5	2	2	2	1	-,771210925332848	1,19720982925435	-,148625306176527	,108104540002346
female	27	Big cities	4	6	6	6	5	6	6	6	6	6	4	6	5	5	5	5	4	5	5	1,42764461207502	1,16354883521344	,766709346996539	1,25822153878174
female	24	Big cities	6	6	7	7	6	6	6	7	7	6	7	7	7	6	6	6	7	7	7	2,08089458041216	1,94767438652536	1,39949175139461	2,03598079062677
female	23	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	2	1	1	1	-1,37467539333743	-1,22159838070628	-1,14423451389987	-1,4041873208641
female	23	Big cities	6	2	1	1	2	2	7	4	6	3	1	3	3	1	1	7	7	4	1	-,591830683708443	-,905850819517983	1,79229125771896	,122582018980372
female	27	Big cities	2	4	3	3	4	4	3	4	2	2	2	5	2	2	2	2	1	4	6	,653104333627184	-,563324492869006	-,810687380055598	-,278701918999838
female	17	Big cities	6	2	1	1	2	1	7	1	7	1	1	1	1	1	1	7	7	2	7	-,760938112902457	-1,37742491564854	1,94654992559517	-,0586664102958654
female	24	Big cities	4	3	2	2	2	7	7	3	4	3	2	2	2	2	2	4	3	2	3	-,227914376492294	-,690693358821595	,677135957441166	-,0863450701107157
female	36	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	20	Big cities	6	6	6	2	5	5	6	6	6	6	2	4	5	4	4	6	6	5	5	,811338848630156	,681638448083051	1,50681570544859	1,13055425873774
female	21	Big cities	7	7	5	4	3	4	7	7	7	4	1	5	5	5	4	7	7	6	7	1,24667431910446	,317883310951877	2,04584700094198	1,36019407589465
female	21	Big cities	6	3	2	2	1	1	7	2	6	1	1	1	2	1	1	6	6	1	2	-1,04402672730792	-1,16928994835904	1,62831175801798	-,206388248505863
female	23	Big cities	7	6	7	3	5	3	7	4	7	7	5	3	7	7	7	7	7	3	3	,170858697354297	2,0449764206756	1,90423604078642	1,55746560245509
female	21	Big cities	6	6	5	6	3	5	7	6	7	5	6	5	6	6	6	7	7	7	7	1,44471257620637	1,37524958002455	1,73341602934169	1,71225075116196
female	29	Big cities	5	5	5	5	3	4	6	6	3	5	1	1	4	6	6	1	1	6	2	,406825080766688	,71709803127188	-,00262761504855368	,41935599149851
female	20	Big cities	7	6	6	5	3	6	7	5	7	6	5	4	7	6	5	7	6	5	6	1,00885204136063	1,4355428486104	1,82903364498293	1,60993307362619
female	21	Big cities	5	4	5	3	2	3	6	3	6	6	1	5	5	5	3	1	6	2	2	-,233483142626046	,557157298540918	,790447759056911	,424064487601703
female	21	Big cities	3	4	4	3	3	4	3	3	3	4	3	4	3	3	3	3	3	4	3	,13898663752676	,109692489751186	-,239968974935456	,00135255014932953
female	17	Big cities	7	6	7	5	7	7	7	5	7	7	6	6	7	7	7	7	4	4	4	1,29735461146624	2,20374158958624	1,45626414419526	1,86375635747285
female	17	Big cities	1	1	6	1	1	1	1	1	1	7	1	1	1	1	7	1	2	2	1	-1,44912974729161	,442663434296591	-1,07548593937038	-,779639006068828
female	17	Big cities	3	4	2	1	3	2	2	4	2	2	2	3	1	2	1	1	1	3	3	-,186475835473027	-,883701176205403	-,831683567020802	-,718095057244944
female	20	Big cities	1	7	6	6	6	6	6	6	6	6	5	5	5	6	5	6	6	6	6	1,63781100938307	1,36064336523372	,752879847969568	1,40491067904101
female	19	Big cities	4	2	5	1	1	3	6	2	5	5	1	1	3	2	5	5	2	1	1	-1,22251036842656	,154518410369569	,694755232106672	-,130051029866297
female	17	Big cities	4	4	4	3	3	6	4	4	4	5	4	3	5	4	3	4	3	4	3	,270822746285775	,539460601076137	,232981423307742	,391893803308518
female	20	Big cities	6	7	7	6	7	7	7	7	6	7	7	6	7	7	7	7	7	7	7	2,0962196144628	2,23514283770266	1,55742607815949	2,20991056831794
female	17	Big cities	7	6	7	5	6	7	7	4	7	7	3	5	7	6	7	7	7	5	3	,999290041722857	1,75253527225105	1,92098067470762	1,76062567334973
female	17	Big cities	3	4	4	4	3	5	5	5	4	6	4	4	4	5	6	5	4	5	5	,628797497255227	,968674093708322	,392014210800004	,746438832724652
female	33	Big cities	2	4	3	2	3	2	2	3	2	2	2	2	1	2	3	1	1	3	3	-,296138563555108	-,580556421451077	-,937562948259513	-,685003709293822
female	17	Big cities	2	2	5	2	2	2	2	2	2	5	2	1	3	3	5	1	1	5	1	-,753127273934315	,435309211937744	-,926298325062901	-,467865323291112
female	21	Big cities	4	3	7	1	4	4	4	4	4	4	1	4	4	4	4	4	4	4	1	-,181855733430484	,505457914476148	,399703418896301	,27495679478123
female	20	Big cities	6	6	5	6	5	5	7	6	7	6	5	6	5	5	5	7	7	7	7	1,66503165723321	1,13860392918645	1,70576342269955	1,69430297533486
female	21	Big cities	3	3	2	1	2	3	3	3	3	2	1	2	3	1	1	3	3	3	3	-,476696566207978	-,931452605625077	-,115669099382055	-,570893424001505
female	20	Big cities	4	5	6	6	4	5	6	5	5	5	5	6	5	3	3	2	1	4	7	1,28188720805912	,766806456734868	-,0511113165027991	,743632425869631
female	17	Big cities	6	6	1	3	2	4	5	6	6	1	2	3	2	3	1	5	6	4	4	,488024832277346	-1,0571508433963	1,31608268766978	,28423199639515
female	23	Big cities	6	4	1	4	1	4	7	4	6	1	1	2	1	1	1	6	6	5	3	,0707546611120742	-1,42634429434555	1,64850698305617	,117432329651868
female	19	Big cities	2	1	1	1	1	3	4	1	2	1	1	1	1	1	1	3	5	1	1	-1,27983174692217	-1,28741190973882	-,00387466115405547	-,959611842681464
female	39	Big cities	1	1	2	1	1	2	1	1	1	1	1	1	2	2	1	1	1	1	2	-1,23105357323227	-,962023693298439	-1,22781090940304	-1,28519786254328
female	20	Big cities	5	3	4	1	7	5	4	2	1	4	2	3	3	1	2	5	3	5	5	,310004699856601	-,22511026227653	,0930680788293079	,0655679885050619
female	26	Big cities	5	3	5	3	3	1	6	4	6	6	3	3	4	4	4	5	4	4	3	-,21131416978584	,706017722402753	,934625872768349	,543159160449964
female	24	Big cities	5	2	5	1	2	7	5	2	5	5	4	2	3	4	3	7	7	3	1	-,605166715006916	,401435368562608	1,43056839366583	,471593703378068
female	30	Big cities	6	6	5	4	5	5	7	6	6	5	5	6	4	4	4	6	6	7	5	1,3695993085525	,756442356508701	1,41573228457059	1,33073506493441
female	24	Big cities	2	5	4	2	2	3	2	4	2	2	2	2	2	3	3	3	2	4	3	-,0844163976568823	-,359032193768318	-,547809194567135	-,374880543099886
female	23	Big cities	1	1	1	1	1	2	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,3006266327963	-1,24186973366552	-1,22976632104272	-1,41695815322806
female	25	Big cities	1	3	1	2	2	4	1	4	1	1	1	4	1	2	2	1	1	3	1	-,191772666203006	-1,04287105231845	-1,26812809551128	-,946103664717966
female	25	Big cities	2	2	3	3	2	2	2	2	2	2	2	1	1	2	2	1	1	1	1	-,911991667510871	-,662249747351926	-,942006377126534	-,945475754717144
female	28	Big cities	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	1,05768893653362	1,08800969189686	,740020426293904	1,08265136826757
female	25	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	2	1	2	2	1	1	-1,38350339286787	-1,12737883160414	-1,03172691030835	-1,32918088391288
female	32	Big cities	1	4	1	2	2	1	1	3	1	1	1	2	1	1	1	1	1	2	3	-,486030435010961	-1,26925949141763	-1,25793123743784	-1,13633326953724
female	23	Big cities	4	5	2	3	5	6	3	6	6	2	1	3	2	2	1	5	3	4	5	,842155902128686	-,989925601899999	,553596808930928	,15032644881827
female	34	Big cities	1	2	1	2	1	2	1	1	1	2	1	1	1	2	1	1	1	2	1	-1,06793257242655	-1,05100304799028	-1,23715004172509	-1,26181489134329
female	32	Big cities	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	-,762480732285321	-,646897493552462	-,752960805460352	-,812355099513652
female	33	Big cities	4	5	4	3	3	2	3	5	2	3	2	4	4	4	3	3	3	5	4	,403439531260506	,0912150117704151	-,233144575378503	,0949302232440511
female	32	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	29	Big cities	1	1	1	3	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,19360148203746	-1,21566167362932	-1,29000121305884	-1,3904041808147
female	30	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	29	Big cities	1	1	1	1	1	1	1	2	1	1	1	2	1	1	1	1	1	2	1	-1,12041353975106	-1,21529852377505	-1,27226793303385	-1,35641341712947
female	29	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	34	Big cities	5	5	5	6	7	3	5	7	4	7	3	6	5	4	3	3	4	7	2	1,32981032417277	,90401589592496	,24304372422373	,924987720666537
female	28	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	30	Big cities	2	5	5	5	5	4	2	6	2	6	5	4	4	5	5	2	2	5	5	1,01865668151946	1,12047240913193	-,880087196194495	,463529357992666
female	23	Big cities	2	5	3	4	2	6	6	6	5	1	1	2	1	1	1	4	4	6	6	,844674353224665	-1,28580181330622	,618733859881636	,0647794122211022
female	32	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	32	Big cities	5	6	5	5	5	5	5	6	5	5	5	5	4	4	4	4	3	3	3	,934339659038951	,782002924253097	,442132977177648	,808458042979662
female	29	Big cities	1	1	4	1	1	1	4	1	1	5	1	1	1	1	4	1	1	1	1	-1,47472895820369	-,236859648435064	-,902110758484141	-,97867778680099
female	28	Big cities	1	3	1	3	1	3	1	3	1	2	1	3	1	1	1	1	1	3	2	-,336539361884693	-1,17373437019847	-1,26012153562401	-1,04588191368474
female	32	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	32	Big cities	1	2	1	1	1	5	1	2	1	1	1	1	1	2	1	1	1	5	5	-,306288935643543	-1,26033411129211	-1,14401723506767	-1,02304257546667
female	33	Big cities	1	1	1	3	4	1	1	6	1	1	1	6	2	1	2	1	1	6	6	,650313693883416	-,939240631261131	-1,46027393372353	-,668459159285572
female	22	Big cities	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	-,155757509345675	-,0685950984026863	-,2553003948756	-,18068627691991
female	24	Big cities	1	4	1	2	1	1	1	4	1	1	1	3	1	1	1	1	1	2	3	-,392061740858705	-1,28722893086701	-1,25651945803929	-1,10775691513772
female	38	Big cities	2	1	2	1	2	3	7	1	3	2	1	2	1	1	1	3	3	2	2	-,982971716472154	-1,04849105788452	,153788713363077	-,69979003789889
female	23	Big cities	5	4	4	3	4	5	5	5	5	5	4	3	4	5	4	5	5	4	4	,403834202699685	,638760393864349	,8765310150917	,723536405665747
female	25	Big cities	7	6	6	6	5	5	7	6	7	6	6	4	6	6	6	7	6	4	3	,952701532570873	1,63661916670775	1,73258039483035	1,62804072369567
female	27	Big cities	4	3	3	3	4	5	5	4	4	3	2	4	3	4	3	5	6	5	4	,408525721285389	-,102094116164519	,759387639361791	,402028427901538
female	27	Big cities	5	6	6	5	4	5	6	6	5	5	5	5	4	4	4	5	3	4	4	1,00078005939129	,84057477003067	,683346244987593	,946935893678281
female	22	Big cities	5	1	5	2	2	4	6	4	7	6	4	7	6	6	6	7	7	6	5	,290129924625019	1,41724994924725	1,50544255430133	1,21369361088194
female	31	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
female	20	Big cities	7	6	5	2	5	5	5	5	6	6	2	4	4	5	5	5	5	6	6	,896295355300838	,692010376055481	1,28258765999652	1,08053738262018
female	19	Big cities	5	6	4	4	4	3	7	5	6	7	6	6	7	7	6	6	6	5	6	,96146580067902	1,80026139130463	1,20628614465628	1,49243980080343
male	45	Villages	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	-,155757509345675	-,0685950984026863	-,2553003948756	-,18068627691991
male	58	Villages	1	3	4	1	5	1	1	5	1	3	1	4	5	3	2	1	1	5	7	,407814869386044	-,0243568607114539	-1,35527462317158	-,374183060124385
male	17	Villages	4	2	6	1	2	5	6	2	4	5	1	2	6	6	6	5	6	3	6	-,427972947323954	,996409758913027	1,00830838467487	,600203322802513
male	17	Villages	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
male	18	Villages	1	2	1	1	1	1	1	2	1	1	1	2	1	1	1	1	1	1	1	-1,12270583526069	-1,23322108512625	-1,25697581009359	-1,358180410437
male	28	Villages	1	3	2	5	1	1	2	2	1	2	2	1	2	2	2	2	1	3	1	-,641935206953556	-,643295226797384	-1,1151312205829	-,90426263958412
male	38	Villages	4	4	4	5	4	4	4	4	4	4	5	4	4	4	3	4	4	4	6	,717053495215389	,489067691646822	,200408426443426	,525780327060458
male	31	Villages	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	1,05768893653362	1,08800969189686	,740020426293904	1,08265136826757
male	27	Villages	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	,450965713593971	,509707296747089	,242360015709152	,450982545673832
male	23	Villages	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	2,27113538241291	2,24461448219642	1,73534124746341	2,34598901345506
male	29	Villages	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	-,155757509345675	-,0685950984026863	-,2553003948756	-,18068627691991
male	29	Villages	5	7	6	3	6	6	5	6	4	6	3	3	5	5	4	3	3	3	6	1,00127511614495	,879246833807268	,401216135786534	,854239290092816
male	21	Villages	4	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	-,152799114065269	-,0767389578670136	-,14167474661076	-,13938925298157
male	20	Villages	5	5	4	3	4	3	5	4	3	4	2	3	4	3	3	4	4	4	5	,347871440682805	,0636616286020174	,449158009461189	,32378573860814
male	28	Villages	3	4	5	4	3	4	5	5	5	5	4	4	4	4	5	4	3	4	5	,5086607729904	,762169258253275	,278301309383525	,580985535696334
male	19	Villages	4	4	4	4	4	6	5	4	4	4	4	4	4	4	4	4	4	4	4	,583177481532353	,478829435249948	,386883160490063	,543357172126374
male	39	Villages	5	3	5	3	3	4	5	3	5	5	5	3	5	5	5	5	5	3	3	-,143224745245346	1,07880186378423	,812593823254784	,662114942969234
male	41	Villages	4	7	4	4	5	7	5	6	4	4	4	5	4	4	4	4	4	6	5	1,45036192002501	,426554024880874	,415522939018217	,855725292175921
male	44	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
male	34	Big cities	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	,450965713593971	,509707296747089	,242360015709152	,450982545673832
male	37	Big cities	1	1	2	5	2	4	5	2	5	3	1	1	1	2	2	4	5	3	3	-,44140981458222	-,806901186784514	,380756869057882	-,321960891583746
male	47	Big cities	6	5	5	4	5	5	6	5	6	5	5	5	5	5	5	6	5	6	4	,965293228758069	1,08631153416703	1,19220435930802	1,21997297741824
male	31	Big cities	4	4	4	5	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	,538766950187725	,514476404283546	,222670017202286	,477792416320181
male	47	Big cities	5	5	4	4	5	5	5	5	5	5	5	4	4	4	5	5	5	5	5	,892832222220842	,770796596620139	,790427759485556	,921490648373472
male	40	Big cities	4	4	4	4	4	4	3	4	4	4	4	4	4	4	4	3	4	4	4	,461380028625396	,503643960321695	,0331599587877778	,372902855736666
male	30	Big cities	6	7	5	4	5	6	7	7	7	5	4	7	5	5	4	7	7	7	5	1,65698037091025	,820263426100559	1,7819852512287	1,60061356750069
male	26	Big cities	3	4	3	4	4	4	3	4	2	3	3	4	3	3	2	3	3	4	4	,489392653928784	-,169063047775486	-,393931781952567	-,0323553038843257
male	26	Big cities	4	5	5	1	6	3	3	6	3	4	3	5	5	5	3	7	5	7	2	,656442068059631	,665693976321642	,477618058863303	,675317340139388
male	39	Medium-sized town	4	4	5	4	6	4	4	4	4	4	4	4	5	4	7	4	3	4	4	,571305413169462	1,0740945827701	,0832406288413606	,647228958262771
male	44	Medium-sized town	4	5	5	3	4	5	4	4	3	5	3	5	4	5	4	3	3	4	3	,495733316643233	,702915095776563	-,0303802786946341	,436377807521907
male	46	Medium-sized town	3	4	4	4	4	4	5	3	3	4	4	4	4	4	5	4	4	4	4	,349427586688753	,645753238979332	,104949975497345	,412229554592595
male	37	Medium-sized town	3	3	3	3	3	3	3	3	3	3	4	3	3	3	3	3	4	3	3	-,147745430449735	,0273532345793121	-,169847477094883	-,109095066308798
male	28	Medium-sized town	3	3	3	2	3	3	2	3	2	4	3	2	4	4	2	2	1	3	3	-,307210562768489	,11899609052338	-,763775118866552	-,35982435161575
male	42	Medium-sized town	4	6	4	4	4	4	4	4	4	4	4	4	4	4	4	5	4	4	4	,601473552940663	,480550213830717	,374918662480224	,546223889423596
male	32	Medium-sized town	4	3	2	5	3	4	2	2	3	1	2	1	1	1	3	2	4	2	4	-,144374865723387	-,935888864407239	-,166525929668168	-,468865347682001
male	31	Medium-sized town	7	4	4	4	4	5	7	4	7	4	3	2	4	2	5	7	7	4	4	,289714816645989	,2002979601948	2,00699177758956	,946805960043347
male	49	Small town	5	6	5	4	6	5	5	6	5	4	5	5	5	4	4	5	4	5	6	1,31300220056516	,770018083628184	,651257380716259	1,0237986908223
male	39	Small town	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	,450965713593971	,509707296747089	,242360015709152	,450982545673832
male	33	Small town	4	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	4	5	5	1,06087952649787	1,10296487659254	,512411196755775	1,00279238120783
male	37	Small town	4	4	4	4	4	3	4	4	4	4	4	4	4	4	4	4	4	4	4	,3823883911653	,526377141710376	,221505120706766	,423916776794497
male	42	Small town	3	3	4	2	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	,19441520639648	,524692236594668	,155028392145126	,328363409189561
male	32	Small town	5	6	4	4	2	3	4	4	4	3	3	5	2	3	2	3	2	3	2	,277170508860899	-,230779942732476	,0857558356134178	,0484926154620441
male	24	Small town	2	3	2	2	2	2	2	4	2	2	2	2	2	2	2	2	2	3	2	-,436251236748066	-,68685346189357	-,720394509770697	-,694177790620006
male	21	Small town	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
male	22	Small town	4	4	4	3	4	4	4	4	4	3	1	4	3	3	2	3	4	4	4	,358454520853128	-,319015511116178	,252746846467433	,108990586497688
male	28	Small town	1	1	7	1	1	1	1	1	1	7	4	1	7	7	6	2	1	3	1	-1,33082738174858	1,96238210657112	-1,22688132469455	-,221898150592484
male	33	Small town	2	2	2	6	1	5	2	4	2	2	2	3	5	2	2	2	2	1	2	-,104459580558571	-,405336120746139	-,784501826756236	-,489841830001744
male	16	Small town	4	4	5	4	5	3	5	4	4	5	2	4	5	5	4	5	5	4	5	,470916074347487	,726186148692777	,585755585586981	,670542193170683
male	26	Medium-sized town	3	3	3	3	5	3	5	4	5	3	3	3	3	3	4	5	5	3	4	,110443482301596	,0469894215544021	,589629828963983	,283080503815043
male	42	Medium-sized town	4	7	4	6	4	6	5	7	4	3	4	6	4	4	2	3	2	6	7	1,85398166662809	,111934070769947	,0272037874335341	,738999645780505
male	39	Medium-sized town	5	5	6	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	1,05175440296514	1,17698235278659	,750998499088841	1,11809715517154
male	34	Medium-sized town	4	3	3	5	5	5	3	5	5	5	4	5	4	3	3	3	6	5	4	,858372887354136	,327747684491768	,315861831196845	,561398531405259
male	44	Medium-sized town	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
male	39	Medium-sized town	4	3	4	3	3	1	5	2	2	2	5	5	4	5	4	3	3	5	1	-,189078856007006	,653420446505204	-,23598663749892	,0858844596432484
male	29	Medium-sized town	4	4	4	7	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	,714369423375233	,524014619356461	,183290020188553	,531412157612877
male	36	Medium-sized town	5	4	5	3	5	4	5	5	4	4	4	4	4	5	4	4	3	4	4	,517234181118742	,709838587721848	,363998422338953	,597108657829531
male	50	Medium-sized town	5	5	5	4	5	5	6	5	5	5	5	5	5	4	4	5	3	5	7	1,14404728868306	,870125818068977	,642301667445817	,995474849493043
male	34	Big cities	6	7	6	6	1	2	7	5	7	6	4	2	2	6	7	7	7	2	1	-,0929148261634702	1,05046860524768	1,91154042915337	1,08852726323084
male	33	Big cities	1	3	1	2	1	1	1	2	1	1	1	3	1	1	1	1	1	3	2	-,634774469713015	-1,23250655178481	-1,29588699794465	-1,1920432902242
male	33	Big cities	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	2	-,762480732285321	-,646897493552462	-,752960805460352	-,812355099513652
male	53	Big cities	3	3	3	3	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	,288150976558708	,440488683241399	,124360320843323	,319727492931947
male	27	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
male	22	Big cities	2	2	2	3	2	4	3	2	3	2	2	2	2	2	2	2	5	2	6	-,253099660179789	-,748231411011874	-,16235782061297	-,436960335118002
male	30	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
male	34	Big cities	1	1	6	1	1	1	1	1	1	7	6	1	6	4	6	1	1	1	1	-1,44476561303034	1,66762571522669	-1,38253156588535	-,434216429007946
male	31	Big cities	3	4	1	2	2	3	3	3	2	3	3	2	3	3	3	2	1	3	2	-,371673656424989	-,285161736660143	-,644350551084514	-,490230009491482
male	17	Big cities	3	2	5	3	2	4	4	3	4	6	4	3	3	5	6	4	5	3	2	-,405101452097066	,997736474124928	,317069740750954	,345973448104823
male	17	Big cities	2	4	3	4	6	6	2	5	2	3	2	3	3	2	2	1	1	4	3	,711772490987291	-,363234686641247	-,982361514766928	-,247088519423386
male	36	Big cities	2	1	5	1	2	1	1	1	1	6	4	1	5	4	4	1	1	3	1	-1,19946837302534	,983361605360207	-1,23807174420779	-,54573344280138
male	17	Big cities	3	3	3	3	1	5	4	2	2	2	1	3	2	2	3	3	3	2	3	-,352595711932319	-,641014969588947	-,12640247057813	-,419788955318815
male	25	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
male	20	Big cities	3	3	3	2	3	3	3	3	3	2	3	3	3	2	2	3	2	2	2	-,371328770240531	-,362158488299687	-,349712039302941	-,40687385336537
male	21	Big cities	4	2	5	1	2	2	5	2	2	2	1	2	3	2	2	2	4	3	3	-,744987902752988	-,418647389697245	,0820997642277425	-,402070222224947
male	21	Big cities	3	4	5	1	2	2	5	5	5	5	1	1	3	3	3	3	7	3	1	-,648501902035842	-,0140001361541012	,849549240698166	,0780669380812018
male	23	Big cities	7	7	5	1	1	7	3	7	7	1	1	1	1	1	1	1	7	7	7	,903038064493598	-1,33702106565432	1,31995447927818	,334127024590383
male	21	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	3	1	1	1	1	-1,38926650981722	-1,01558266280626	-1,25360358966845	-1,37375006735109
male	21	Big cities	3	5	5	3	5	4	5	3	3	4	1	5	5	5	5	2	2	7	6	,86690891422705	,642787061822232	-,270832876446937	,45965650357737
male	21	Big cities	3	3	3	3	3	3	4	4	3	3	3	3	2	3	3	3	4	3	5	,0700842877430702	-,210386706591583	-,0129467094675899	-,0581050825727299
male	33	Big cities	5	6	4	5	4	6	5	6	5	4	5	5	5	5	4	5	5	5	5	1,24036061766527	,72238903640175	,793267556567254	1,0330576130456
male	21	Big cities	4	4	4	4	3	6	4	3	3	2	2	2	2	2	2	3	2	3	3	,137575240076346	-,571055197504385	-,017091417536484	-,170341210773817
male	21	Big cities	1	1	1	1	1	2	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,3006266327963	-1,24186973366552	-1,22976632104272	-1,41695815322806
male	21	Big cities	3	3	2	3	2	3	3	3	2	2	1	2	2	2	2	3	2	2	2	-,465750557140698	-,792577677077721	-,376510330971088	-,613926835809112
male	34	Big cities	1	1	3	1	2	1	1	2	2	4	2	1	2	2	2	1	2	2	1	-1,17830363541473	-,336996999479037	-1,04535957861627	-,961115823266589
male	27	Big cities	5	1	5	4	4	5	7	4	6	6	2	1	3	4	4	6	1	2	4	-,190486869498845	,468806301705732	,924415617856409	,457766827009589
male	24	Big cities	1	1	2	1	1	1	3	1	2	3	1	1	2	2	4	2	1	1	1	-1,44390187498371	-,418989170952967	-,823446705553181	-1,00581030610715
male	32	Big cities	5	6	6	5	4	3	5	5	5	5	5	6	5	4	4	5	6	6	5	1,08942237028186	,977425730579809	,827687818932894	1,086191483
male	35	Big cities	1	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,29121431649539	-1,2415791841584	-1,23753524373219	-1,41632155085416
male	50	Big cities	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,36920395522497	-1,22519988870224	-1,2506212160451	-1,44402392210739
male	26	Big cities	1	1	2	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	-1,37513848879344	-1,13622722781251	-1,23964314325017	-1,40857813520343
male	24	Big cities	3	4	3	3	4	7	3	6	4	5	4	3	5	2	2	2	2	5	5	,856674098739803	,111629181576984	-,29248873737551	,247847946292672
male	32	Big cities	6	6	6	7	6	7	6	7	6	6	5	7	5	6	5	6	5	7	6	2,07046082674697	1,3620333845221	1,14317291185089	1,71425596273901
male	41	Big cities	2	1	2	1	2	2	3	2	2	2	3	1	2	1	2	3	2	2	2	-1,00637536416416	-,648413253749641	-,533927604792384	-,81984123169351
male	23	Big cities	2	2	5	1	1	1	1	1	1	4	4	1	4	4	4	1	1	1	1	-1,33632242566541	,636240388804679	-1,1955903660871	-,710791184513175
male	39	Big cities	1	1	2	1	1	1	2	1	1	2	1	1	1	1	1	1	1	1	1	-1,39078110061941	-1,03386266601664	-1,13392735465334	-1,33561786491495
