﻿Gender1F0M;Age;Residence;Marital_status;Education;Stacjonary_computer01;Laptop01;Tablet01;Home_console01;Smartphone01;Portable_console01;First_Third_person_shooters;Action_RPG_adventure;Sports_driving;Real_time_strategy_MOBA;Turn_based_Non_action_role_playing_Fantasy;Turn_based_strategy_Life_simulation_Puzzle;Music_games;Other_games;Goals_maintenance;Proactive_control;Initiative_and_persistence;Switching_and_flexibility;Inhibition_and_adjournment;MOGQ_social;MOGQ_escape;MOGQ_competition;MOGQ_coping;MOGQ_skill_development;MOGQ_fantasy;MOGQ_recreation;GDT_1;GDT_2;GDT_3;GDT_4;GDT_5;GDT_sum_1;GDT_sum_2;GDT_sum_3;GDT_sum_4;GDT_sum_5
0;26;4;1;3;0;0;0;0;1;0;0;0;0;0;0;4;0;0;4,2;2,4;3,3;3,3;4,5;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
1;31;3;1;5;1;0;0;0;1;0;0;0;0;0;0;2;0;3;3,4;3,6;3,3;3,8;2,7;1,75;1,5;1,25;1,5;1,75;1;2,33333333333333;1;1;1;1;1;4;4;4;4;4
1;26;4;2;5;0;0;0;1;1;0;0;1;0;0;1;0;0;1;4,4;3,7;3,8;3,6;3,8;2,25;2;2,5;1,75;2,5;2,25;3;1,25;1;2;1,5;1;5;4;8;6;4
0;32;4;3;5;1;1;0;0;1;0;1;7;1;1;0;0;0;14;4,4;3,6;3,7;3,3;3,5;1;1,5;1;1,25;1,25;2;3,66666666666667;1,25;1;1,5;1;1;5;4;6;4;4
0;23;2;3;3;1;0;0;1;1;0;0;18;20;0;10;10;0;0;5;4,3;3,7;4,5;2,6;3,5;2;4,5;2,5;3,5;3,75;5;1;1;1;1;1,75;4;4;4;4;7
0;33;4;2;5;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3,7;3,3;2,5;3,7;3;1;3,75;2,75;1;1;1,75;2,66666666666667;1;1;1,25;1,75;1,75;4;4;5;7;7
0;29;2;3;5;1;0;1;1;1;0;4;4;4;0;0;0;0;0;4,4;2,2;2,6;4,3;1,7;1,25;1,25;1,75;2;1,25;1,25;4,33333333333333;1;1;1;1;1;4;4;4;4;4
1;32;2;2;5;1;1;1;1;1;0;0;0;1;0;0;0;1;1;4,4;4;4,5;3,8;3,4;1;1,75;2;1,25;1,5;1,25;2;1,25;1,25;1;1,25;1;5;5;4;5;4
1;28;3;3;5;0;0;0;1;1;0;0;0;1;0;0;1;0;0;3,6;3,5;2,8;4,1;3,5;1;1;1,25;1,25;1;1;2,33333333333333;1,5;2,25;1;1,25;1;6;9;4;5;4
1;31;3;1;5;1;1;1;0;1;0;0;0;1;0;0;0;0;0;4,6;3,7;3,5;3,6;3,2;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
1;22;4;2;4;1;1;1;1;1;0;1;2;1;1;2;10;1;1;3,5;2,9;3;2,9;3,1;1,25;3;2,5;2,75;2;2,5;3;1;2;1,5;2;1,25;4;8;6;8;5
0;31;3;3;5;0;0;0;1;1;0;0;1;1;0;0;0;0;1;3;3;3;3;3;1;1;1;1;1;1;2,66666666666667;1;1;1;1;1;4;4;4;4;4
1;25;2;2;5;0;1;0;0;0;0;0;0;0;2;0;0;0;0;5;1;3,4;1;5;1;1;1;1;2,5;1;4;1;1;1;1;1;4;4;4;4;4
1;34;1;3;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;5;4,2;4,7;5;3,9;1;1,25;1;1,25;1;1;2,33333333333333;1;1;1;1,25;1;4;4;4;5;4
1;25;1;3;5;0;1;0;0;1;0;0;0;0;4;0;0;0;0;4,6;3;4,4;3,8;4,4;1;1;1;1;1;1;1;1;1;1;1,5;1;4;4;4;6;4
0;29;1;1;5;0;1;0;0;1;0;0;0;0;0;1;0;0;0;4,8;4,1;4,2;3,5;3,5;2,5;2,75;1,5;3,5;1;1;2,66666666666667;1;1;1;1;1;4;4;4;4;4
1;33;1;1;5;0;1;1;0;1;0;0;0;0;0;0;1;1;4;4,2;3,6;3,7;3,9;4,2;1;1;1;1;2;1;2,33333333333333;1;1;1;1,25;1;4;4;4;5;4
0;32;1;3;5;1;1;0;0;1;0;0;0;1;0;0;0;0;0;4,4;3,3;3,9;3,8;3,3;1,75;2,5;3,25;3,25;3;2,75;3,33333333333333;1,25;1;1,25;1;1;5;4;5;4;4
0;34;2;1;5;1;0;0;0;0;0;10;25;0;15;25;6;0;0;5;2,2;3,5;1,8;4,6;1;1;1;1;1;1;3,66666666666667;1;1;1;1;1;4;4;4;4;4
1;24;4;1;4;0;1;0;0;1;0;0;3;0;0;0;1;0;0;3,3;3,2;2,4;3,1;3,7;1;1;1,5;1,25;1;1;2;3;1;1;1;1;12;4;4;4;4
1;33;4;3;5;1;0;0;0;1;0;0;7;0;0;7;0;0;7;4,3;3,5;2,3;3,7;1,4;1;5;1;4;1;3,5;5;1,5;1,75;1,5;1,5;1;6;7;6;6;4
1;20;2;1;3;0;1;0;1;1;0;0;1;1;0;0;1;0;0;4,1;3;2,9;3,4;3,4;3,5;3;3;3;3;3;3;3,25;1;1;1;1,25;13;4;4;4;5
0;32;4;3;5;0;0;0;1;0;0;0;0;1;0;0;0;0;0;3,9;3,7;2,2;3,2;2,5;1,25;4,25;2,5;4,5;2;3,5;5;1,5;1,25;1,25;1,25;1,5;6;5;5;5;6
0;32;3;1;3;0;1;1;1;1;0;0;1;0;0;1;0;0;0;4;3,5;2,6;2,9;2,8;1;3,25;2;2,25;1;3,25;4;1;1,25;1;1;1,5;4;5;4;4;6
0;35;4;1;3;0;1;0;0;1;0;0;0;0;0;0;0;0;2;4,9;4;4;3,2;3,7;1;2,75;1,25;2;1,5;1,25;4,66666666666667;1;1;1;1;1;4;4;4;4;4
0;31;4;2;3;1;1;0;0;0;0;1;1;0;8;0;0;0;0;4,2;3,4;2,2;3,4;2,3;2,25;2;2,75;2,5;2,25;1;3,66666666666667;1,5;2;1,5;1,75;1,5;6;8;6;7;6
1;31;4;3;5;0;1;0;1;1;0;0;1;0;0;10;3;0;0;3,8;4;3,5;4,6;3,5;1,25;4;2,5;3,25;2;1,25;4,33333333333333;1,5;1,5;1,25;1,25;1;6;6;5;5;4
1;32;3;3;5;1;0;0;0;1;0;0;4;0;3;0;2;0;3;4,1;3,5;3,1;3,7;2,8;1,5;2,25;2;3,5;4;1,75;3,33333333333333;1;1;1;1;1,25;4;4;4;4;5
1;25;4;2;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4,5;4;4,9;2,9;3,5;1;1,25;1;1,25;1;1;2;1;1;1;1;1,25;4;4;4;4;5
1;27;1;1;5;1;1;0;0;1;0;0;0;0;0;0;1;0;0;3,6;3,9;2,8;3,6;2,3;1;1;1;1;1;1;1;1,5;1;1;1;1;6;4;4;4;4
0;29;1;3;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4,4;3,4;3,3;3,9;2,8;1;1;1;1;1;1;1;1;1;1;2;1;4;4;4;8;4
1;23;1;2;3;0;0;0;0;1;0;0;0;0;0;0;0;0;3;3;3;3;3;3;1,25;1,25;1,75;1;2,25;1;2,33333333333333;1;1;1;1;1;4;4;4;4;4
1;31;4;2;5;0;1;0;1;1;0;4;2;0;0;0;5;0;0;5;4;4,6;3,7;3,9;1,75;1,25;1,5;1,75;1,5;1;4,33333333333333;1,75;1;1;1;1;7;4;4;4;4
1;24;1;2;2;0;0;0;0;1;0;0;0;0;0;0;2;0;0;4,1;4,2;4;3,9;3,4;1,25;1;1,5;1,25;1,25;1;2;1;2;1;1;1;4;8;4;4;4
1;19;1;1;3;0;0;0;0;1;0;0;0;0;0;0;1;0;3;3;3,1;3;3;3;1;2;1;1,75;2;1;3,33333333333333;1;1;1;1,25;1;4;4;4;5;4
1;30;4;3;3;0;0;0;1;0;0;0;0;1;0;0;0;0;1;3;4,3;3,8;3,6;1,6;1;1;1;1;1;1;1;1;2;1;1;1;4;8;4;4;4
1;30;4;3;5;0;0;0;1;0;0;0;2;0;0;0;0;0;0;3,7;3,4;2,7;3,1;2,9;1;1,5;2;1,75;1,5;1,5;2,66666666666667;2;1;1,25;1,25;1,75;8;4;5;5;7
1;32;1;3;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2,4;4;3;4;2,1;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
1;34;3;3;5;0;1;0;0;1;0;0;0;0;0;0;1;0;3;4,9;4,1;3,8;4,9;3,6;1;1;1;1;1,25;1;1,66666666666667;1;1;1;1;1;4;4;4;4;4
1;24;3;2;5;1;1;1;1;1;1;2;3;2;1;0;4;0;0;4,5;4,6;1,6;3,2;3,5;1;1;1;1;1,25;1,25;4,33333333333333;1;1;1;1;1;4;4;4;4;4
1;27;1;3;5;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3,8;2,8;2,9;3,6;2,7;1,75;1,25;1;1,75;1,25;1,25;2,33333333333333;1;1;1;1;1;4;4;4;4;4
0;26;2;1;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3,1;3,3;3;1,8;2,8;1;4,75;2,5;3,75;3;3,75;5;1,75;1,25;1;1;1,25;7;5;4;4;5
1;22;3;2;4;0;1;0;0;1;0;3;10;20;1;0;0;0;0;3,6;4,3;3,4;2,7;2,4;1,5;1,5;1,25;1,75;3,25;3,25;3;1,25;1;1;1;1;5;4;4;4;4
1;35;4;3;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4;4;3,4;3,9;2,9;1;1,75;3,5;2,5;1;1;2,33333333333333;1;1;1;1;1;4;4;4;4;4
1;31;4;3;5;0;1;0;1;1;0;0;0;0;0;0;1;0;0;3;3;3;3;3;1;1;1;1;1;1;1;1;1;1;3;1,25;4;4;4;12;5
1;24;1;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0;2;4,7;3,1;2,6;3,6;4,4;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
1;26;4;1;5;0;1;0;0;0;0;0;2;0;0;0;0;0;3;4,2;3,2;2,6;3,4;2,8;1;1,75;1;1,75;1;2,25;4;1,5;1,75;1,25;1,5;2,25;6;7;5;6;9
1;22;1;1;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4;3,5;3,5;3,4;3,4;1;1,25;1;1;1;1;1;3;1;1;1;1,5;12;4;4;4;6
1;22;4;2;3;0;0;0;1;1;0;0;4;0;0;0;1;0;2;4,1;4,2;2,9;3,2;3,4;1;2,25;1,5;2;1,5;1,75;3,66666666666667;1;1;1,25;1;2,25;4;4;5;4;9
0;35;1;2;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;3;3;3;3;3;1;1;1;1;1;1;1,66666666666667;1,5;1;1,25;1;1;6;4;5;4;4
1;25;4;2;3;0;0;0;0;1;0;50;0;0;0;0;5;0;0;5;1;3,4;1;5;2;4;5;3;4;5;5;1;1;1;1;1;4;4;4;4;4
1;30;4;2;3;0;0;0;0;1;0;0;0;0;0;0;0;0;5;4,4;4,5;2,1;4,6;2,3;1;1;1;1,5;1;1;1,66666666666667;1,75;1;1,5;1;1;7;4;6;4;4
1;26;1;1;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3,8;3,4;3,5;4;2,8;1;1;1,25;1;1;1;1,33333333333333;1;1;1;1;1;4;4;4;4;4
1;20;4;2;3;0;1;1;0;1;0;2;0;1;0;0;2;0;0;4;4,2;3,7;3,3;2,3;1;3;2,25;2,75;1,5;1,5;3,66666666666667;1,5;1;2,25;1;1,25;6;4;9;4;5
0;27;3;1;3;0;1;0;1;1;0;2;0;0;0;0;0;0;0;4,2;3,5;3,5;3,4;2,9;2;3,25;2,5;3;3;3;4;3,25;1;1;1,25;1;13;4;4;5;4
1;34;3;3;5;0;1;1;1;1;1;5;5;20;0;5;0;0;0;4,2;3,8;3,5;4,4;2,5;1;1,25;1;1,25;1;1;2;1;1,25;1;1;1;4;5;4;4;4
1;23;1;1;5;0;0;0;0;1;0;0;1;0;1;0;0;0;0;3,4;3,2;3;3,1;3,2;1;2;1;1,5;1;1,25;1,66666666666667;1;1,25;1;1;1;4;5;4;4;4
1;22;1;1;3;0;1;0;0;1;0;0;1;0;1;0;1;1;0;4,4;4;3,7;4;3,4;2;1,75;2;1,75;2;2;2;1;1;1;1;1;4;4;4;4;4
1;31;1;3;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;3,8;2,7;3,7;3,4;2,8;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
1;30;2;3;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4,5;3;2,6;4,3;3,2;1,25;1,25;1,25;1,25;1,25;1,25;1;1;1;1;3;1,25;4;4;4;12;5
1;28;2;2;5;0;1;0;0;1;0;0;4;0;0;6;2;0;0;4,9;3,6;1;4,4;2,3;1;1,75;1,75;2,25;1,5;2;5;1,25;1,25;1,75;1,25;2;5;5;7;5;8
1;23;4;1;5;0;1;0;0;1;0;0;0;0;0;0;3;0;0;3,3;3;3;3,3;3,2;1;1;1;1;1;1;1;1;3;1;1;1;4;12;4;4;4
1;19;1;1;1;0;1;0;0;1;0;0;0;0;0;0;1;0;1;4,5;3;1,9;2,6;2,8;1;1;1,25;1,25;2;1;2,66666666666667;1;1;1;1;1;4;4;4;4;4
1;21;3;2;3;0;1;0;1;1;0;0;0;2;0;0;2;0;0;4,2;4,7;3,3;3,6;3,1;1;1,5;1;1,25;1;1;1,66666666666667;1;1;1;1;1;4;4;4;4;4
1;29;2;1;4;0;1;0;1;1;0;0;0;0;0;0;6;0;8;3,5;2,6;2,2;3,9;2,9;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
0;33;1;3;2;1;0;0;1;1;0;1;0;0;0;0;1;0;0;4,6;4,3;4,2;4,9;3,2;3,5;3,75;3,75;3,75;3,5;3,75;4;2;2;1;2;1;8;8;4;8;4
0;26;4;2;5;0;1;0;1;1;0;0;0;0;14;0;0;0;4;3,9;3,8;3,3;4;2,9;1;1,25;1;2;1;1,25;4;2;1,25;1,25;1,5;2;8;5;5;6;8
0;31;3;1;5;0;1;0;0;0;0;0;0;0;2;2;1;0;0;3,7;4,2;1,6;3,1;3,9;1,25;3,5;2;2,5;1,25;3,25;4,33333333333333;1;1,25;1,25;1;1;4;5;5;4;4
1;21;4;2;3;0;0;0;1;1;1;0;20;0;0;0;0;0;0;3;2,6;3;2,2;3,1;1;1,25;2;1,25;1;1;2,66666666666667;1;1;1;1;1;4;4;4;4;4
1;23;2;1;3;0;1;0;1;1;0;0;4;0;0;0;0;0;0;4,2;3,6;3,4;3,6;4;3;3;3;3;3;3;3;1,25;1,25;1;1;1;5;5;4;4;4
0;29;1;3;5;0;0;0;1;1;0;2;0;4;0;0;0;2;0;4,2;4,1;2,8;3,9;1,9;1;2,5;3,75;3,25;3,5;1;4,33333333333333;1;1,25;1,25;1,25;1,5;4;5;5;5;6
1;31;4;2;5;1;0;0;1;1;0;0;0;0;8;0;2;0;1;4,6;3,6;2,7;4,1;3,2;1;1;1;1;1;1;2;1,75;1;1;1,25;1;7;4;4;5;4
0;35;3;1;4;0;1;1;0;1;0;6;0;8;0;0;0;0;0;4,2;3,3;3,6;3,5;3,3;3;3;3,25;3,25;3;3;3,33333333333333;1,5;1,25;2,25;1,25;1,25;6;5;9;5;5
1;27;2;3;5;0;1;0;0;1;0;1;1;1;2;0;3;1;0;3,8;3,9;2,5;3,9;2,4;1,5;3;1,75;3,25;3,75;2;4,66666666666667;1;1;1,5;2,5;1;4;4;6;10;4
0;27;4;2;4;0;0;1;1;1;0;15;0;0;0;5;0;0;0;4,5;2,2;2,2;3,4;2,6;1;1;1;1,25;1;1;5;1;1;1;1,25;1;4;4;4;5;4
1;30;4;2;5;1;1;1;1;1;0;1;0;0;0;0;0;0;0;4,5;3,7;3,9;4;3;3,75;4;4;4;4;4;4;1,25;1;1;1;1;5;4;4;4;4
1;27;4;2;4;1;1;1;1;1;0;0;1;1;0;1;2;0;2;3,5;3,7;3,2;3,9;2,9;2,5;4,25;2,75;3,25;2,5;4;4,33333333333333;1;1;1;1,25;1;4;4;4;5;4
1;20;3;1;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3,4;3,9;3,1;3,5;2,4;2,5;2,25;2,5;2,75;2,75;2,5;2,66666666666667;2;1;1,75;1,75;1;8;4;7;7;4
1;35;4;3;5;0;0;0;0;1;0;0;0;0;0;0;5;0;0;4,8;3,5;3,4;4,4;3,7;1;1,25;1;1,25;1;1;2;1;1;1;1;1;4;4;4;4;4
1;35;4;3;5;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3,8;3,6;2,9;3,4;2,1;2;2;2,25;2;2;2;2;1;1,5;2;1,25;1;4;6;8;5;4
1;29;4;3;4;0;1;0;0;1;1;0;1;1;0;0;1;0;0;4,6;3,7;4,5;4;4,5;1;1,25;1,25;1,5;1;1;2;1,25;1;1;1;1;5;4;4;4;4
1;23;1;2;3;0;1;0;0;1;0;0;0;0;0;1;1;0;0;3,3;4,4;3,1;3,7;3,3;1;3;1;1,75;1;1;3,33333333333333;2,5;1;1;1;1;10;4;4;4;4
1;23;3;1;2;0;1;1;0;1;0;0;0;0;0;0;4;2;0;5;2,4;3,8;1,1;4,8;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
1;21;4;1;3;0;1;1;0;1;0;0;0;0;0;0;10;0;3;4,6;4,2;3,2;4,1;2,5;1,5;2,5;2;2,25;2,25;2,5;3,33333333333333;2;1,5;1,5;1;1;8;6;6;4;4
0;34;1;2;4;0;0;0;1;1;0;0;0;0;0;2;2;0;0;3,4;4,1;3,5;3,5;2,2;1,75;2,25;1,75;1,75;3,25;3;3,66666666666667;1,25;1;2;1;1;5;4;8;4;4
0;32;4;2;5;1;1;0;0;1;0;0;1;1;0;0;0;0;1;4,2;3,3;3,1;3,9;3;1;1,25;1,5;2,25;1,75;1,75;3,66666666666667;2;1,25;1,5;1,75;1;8;5;6;7;4
1;22;3;1;5;0;1;0;0;1;0;0;70;0;0;0;0;0;0;4,1;4;4,2;4,5;3,5;3,5;2;3;2,25;4;3,25;4;1,75;1,5;3;1;1;7;6;12;4;4
1;24;4;2;4;1;0;0;1;1;0;0;0;2;0;0;0;0;0;4,9;3,7;3,9;3,5;2,6;1;1;1;1;1;1;1;1;1;1;1;1;4;4;4;4;4
1;19;1;1;3;1;1;0;0;1;1;11;10;5;0;3;6;2;3;3,9;3,4;2,3;3,3;2,9;3;3,25;3,5;3,25;3;3,5;3,66666666666667;1,5;1,5;2;1;1;6;6;8;4;4
0;31;4;2;3;0;1;0;1;1;0;2;20;0;0;20;2;0;0;4,6;3,4;3,3;3,6;4,1;1;1;1;1;1;1;5;1;1;1;1;1;4;4;4;4;4
0;34;4;1;5;0;0;0;0;1;0;0;0;0;0;0;12;0;0;4,5;3,3;4,3;2,9;3,5;1;2,75;2,25;1,75;1,5;1,5;3,66666666666667;1;1;1;1;1;4;4;4;4;4
0;24;4;2;5;0;1;0;0;0;0;1;3;1;0;2;1;0;1;4,6;3,9;2,9;3,5;3,7;1;1,5;1,25;2,25;1,5;1,5;4,33333333333333;1,25;1;2;2;1;5;4;8;8;4
0;24;1;1;5;0;1;0;0;1;0;0;6;0;0;0;0;0;3;4,4;3,4;3,8;3,2;2,9;1;1,75;1,5;1,75;1;1;2,33333333333333;1;1;1;1;1;4;4;4;4;4
0;25;1;1;2;1;0;0;0;1;1;0;0;0;0;0;0;0;3;4,5;2,6;2,4;3,4;3;1,75;2,75;2,25;1,25;2,5;2,5;4;1,25;1;1,5;1;1,5;5;4;6;4;6
0;31;1;3;2;0;1;0;0;1;0;0;0;0;1;0;0;0;1;4,3;4,1;3;4;2,8;1;1;1;1;1;1;1,33333333333333;1;1;1;1;1,5;4;4;4;4;6
0;34;4;2;5;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2,5;3;2,9;3,6;2,4;1,75;1,75;2;2;2;1,75;2,33333333333333;1;2,5;2,25;1,5;1;4;10;9;6;4
0;33;4;1;5;1;1;0;1;1;0;1;0;0;0;1;1;0;0;5;4,1;3,6;4;4,1;2;2;2;2;2;2;2;2;1;1;1,25;1,25;8;4;4;5;5
0;34;3;1;5;0;0;0;1;1;0;0;10;0;0;10;10;0;0;3,7;2,9;2,9;2,9;3,8;2;2;1,75;1,5;1,75;1,5;2,33333333333333;1;1,25;1,75;1;1,25;4;5;7;4;5
0;23;2;2;3;1;1;0;1;1;0;0;1;0;1;0;0;0;0;3,8;3,9;2,9;4,2;3,4;3,25;3,25;3,75;4;4;3,75;3,66666666666667;1,5;1,5;1;1,5;1;6;6;4;6;4
0;26;2;1;3;0;1;0;0;1;0;0;4;0;0;0;0;0;0;4,3;3;2,9;3,2;2,4;1;4,75;2;3,75;1,75;4,5;4,33333333333333;1,25;1,5;1,5;1,75;1,5;5;6;6;7;6
0;29;4;1;5;0;0;0;1;0;0;2;5;1;0;0;0;0;0;5;4,7;4,9;2,9;3,7;1;1,25;1,75;2,5;4;1,75;4,66666666666667;1,25;1;1;1;1;5;4;4;4;4
0;32;1;3;5;1;1;0;1;1;0;6;2;0;6;0;2;0;4;4,9;3,3;3,7;4,2;3,8;2;1,25;2,75;1,75;3,25;1,5;4,33333333333333;1,5;1,25;1;1;1;6;5;4;4;4
0;29;4;2;5;1;1;1;1;1;1;2;10;2;0;3;2;0;0;4,8;4,2;2,3;2,9;3,3;1;2;1,25;2;1,25;1,75;3;2;1,25;2;2,25;1,75;8;5;8;9;7
0;20;3;3;3;0;0;0;0;1;0;20;10;10;10;0;0;0;0;4,7;3,9;4,1;3,4;4,5;3,5;2,75;3;3;3;3;3;4;1;1,25;1;1;16;4;5;4;4
0;27;4;2;4;0;1;0;1;1;0;30;0;5;30;0;0;0;0;3;3;3;3;3;1;1;1;1;1;1;1;2,5;2,75;1;3;1,5;10;11;4;12;6
0;34;4;3;5;0;1;0;1;1;0;0;2;2;3;2;0;0;2;2,6;3,4;3,1;2,9;2,7;1,75;2,25;3;2,25;2;2,25;3,33333333333333;2,25;2,75;1,75;2,5;2,25;9;11;7;10;9
0;30;1;1;3;1;0;0;0;1;0;3;0;0;0;0;0;0;0;3,1;2,8;3,1;3,5;3;3;2,5;3;3,25;4;2,75;4;3,75;3,5;1,75;1,25;1;15;14;7;5;4
1;26;3;1;3;1;1;0;0;1;0;0;0;0;0;1;1;0;1;3,2;4;2,4;3,6;3,1;1,25;2;1,75;1,75;1;2;2,66666666666667;2;2,5;2;1,75;1,75;8;10;8;7;7
1;24;1;3;3;0;1;0;0;1;0;0;30;0;10;30;40;0;0;2,5;3,2;3,3;2,8;2,8;3;2,25;2,5;3,25;2,25;2,25;3;2,5;2,25;2;2;1,5;10;9;8;8;6
1;33;1;3;5;0;1;1;0;0;1;0;0;1;0;0;0;0;0;3;3;3;3;3;2;2;2;2;2;2;2;3;2,75;1;2;2;12;11;4;8;8
1;28;4;1;5;1;1;0;0;1;0;0;4;0;0;0;4;0;4;3,4;2,9;2;3,1;2,1;2;3;2;3;3;3,25;3,66666666666667;1,25;3;2;1;1;5;12;8;4;4
1;28;3;1;5;1;0;0;0;1;0;0;0;0;0;1;4;0;1;4,1;3,7;3,8;3,4;2,4;1,25;4;2,75;3,5;2,25;3,5;3;2;2;2,5;1,75;2,25;8;8;10;7;9
0;30;4;1;5;0;1;0;0;1;1;0;5;1;2;3;3;0;0;4,4;2,8;1,5;2,9;3,9;2;4,5;3,5;2,75;3;3,5;3,66666666666667;2,5;2;2;2,5;2,75;10;8;8;10;11
0;30;3;2;3;1;1;1;1;1;1;1;1;0;1;1;0;0;0;3,8;2;3,2;2,1;3,8;1,25;1,25;1,25;1,25;1,25;1;1,66666666666667;3;2;2;2;3;12;8;8;8;12
0;34;3;2;3;0;0;0;1;0;1;0;0;2;0;0;0;0;0;4;2;3,2;2;4;2;1,5;2;2;2;2;2;1;2;2;2,75;1;4;8;8;11;4
1;24;1;1;3;1;1;0;0;1;0;0;0;1;0;0;1;0;1;3,5;2,8;1,6;2,7;2,6;1;3;1,75;2;1,75;2,25;2,33333333333333;1,5;1,25;2;1,5;2,5;6;5;8;6;10
0;28;4;2;3;1;0;0;1;1;0;1;3;1;1;3;1;0;0;3,7;4,2;3,2;4,2;2,5;2,25;4;2,75;3,75;2,25;3,75;4;2,5;2,75;2,25;2;1,5;10;11;9;8;6
0;28;3;1;5;0;1;0;0;1;0;0;0;0;0;0;0;0;12;3,3;2;2,3;2,8;2,1;1;5;5;4;4;5;3,66666666666667;2;2,5;3,5;1;1,75;8;10;14;4;7
1;33;2;3;3;0;1;0;1;1;0;1;2;2;0;0;5;0;1;3,1;4;3,1;3,4;1,4;2,5;2,5;3,25;2;2,25;2,5;3,66666666666667;1,25;3;1,25;2,75;2,5;5;12;5;11;10
0;31;1;1;5;1;0;0;0;1;0;0;1;8;0;0;3;0;0;4,1;3,8;3,5;3,6;3,6;1;1,75;1,25;2,25;2,25;2,25;4,66666666666667;2,25;2,25;2,25;2,25;2,25;9;9;9;9;9
0;29;2;1;5;0;1;0;0;1;0;0;2;0;5;0;0;0;5;3,6;2,7;2,7;2,8;3,2;1,75;3,75;3;3;3;3;3;1,75;2;2;2;2;7;8;8;8;8
0;27;4;1;3;0;1;0;0;0;0;0;20;1;0;0;10;0;0;4,4;3,5;2,4;2,3;3,1;1;3,5;2,25;2,25;2,25;3,25;3,66666666666667;2,5;2,5;2;2,75;2;10;10;8;11;8
0;33;4;3;5;1;1;1;1;1;0;2;0;4;1;1;1;1;1;3;3;3;3;3;2,5;2,25;3,5;1,5;2,5;1,5;3,33333333333333;2,25;3;2;1;3;9;12;8;4;12
1;20;1;1;3;0;1;0;0;1;0;0;0;0;0;0;1;0;1;3,4;3,2;1,5;2,8;2,4;1;3,75;2,5;2,5;1,75;2,75;3,66666666666667;3,25;2,25;2,25;1,5;3;13;9;9;6;12
1;32;3;1;5;0;0;0;0;1;0;0;0;0;0;0;5;0;0;4,3;4,7;3;3,5;2,2;1;1;1,5;1,25;1;1,25;2,33333333333333;2;1,75;3;2,5;2;8;7;12;10;8
1;19;1;2;3;1;1;0;1;1;0;1;1;2;1;1;2;3;1;3,1;2,8;3,4;2,8;2,9;1,75;1,75;1,75;2,75;1,5;2,5;2;2,25;3,25;2;2;1,5;9;13;8;8;6
1;32;4;2;3;0;0;1;0;1;0;0;2;1;0;0;0;0;1;2,9;3,9;3,5;3,5;2,7;2,75;3;2,75;2,25;2,75;2,5;2,66666666666667;2;1,25;2,5;2,5;2,75;8;5;10;10;11
1;31;3;3;3;0;1;0;1;1;0;0;1;0;0;1;0;1;0;3,3;3,9;3,1;3,5;2,5;2,5;2,5;2,75;2,75;3,25;2,75;3;3,75;1,5;1,5;1,75;1,5;15;6;6;7;6
1;33;1;3;5;0;1;0;0;1;0;0;0;0;0;0;5;0;0;3,3;3,1;3,3;3,4;2,7;1,75;2;2;2;2;2;2;2;2,75;1,5;2,5;1,25;8;11;6;10;5
1;30;2;3;5;0;0;0;0;1;1;0;0;0;0;0;1;0;0;3,8;3,2;2,4;3,6;2;1;1,75;1,25;1,5;1;1,25;2,33333333333333;2,75;2;2,5;2,5;1,75;11;8;10;10;7
0;34;1;3;5;0;0;0;0;0;1;0;0;0;0;7;0;0;0;3,2;3;2,7;3,1;3;1,75;2;2;2;2;2;2;2,5;3;2;2;2;10;12;8;8;8
1;25;4;1;5;1;0;0;1;1;0;7;5;0;0;0;0;0;3;4,3;3,1;2,5;3,4;2,7;1,5;2,25;2,25;2,25;3;3;4,33333333333333;2,25;1,5;1,75;1,5;2;9;6;7;6;8
1;24;3;2;4;1;1;1;1;1;1;2;6;3;1;0;6;0;10;4,3;3,5;2,7;3,3;2,8;3,25;4;3,75;3,75;3,75;3,75;3,33333333333333;1,5;2,75;3,25;2,75;1;6;11;13;11;4
