﻿Id;survey_finish_time;sex;age;year1;loc;sc;scinne;edu;rel;relinne;rel2;ma_r1;ma_r2;ma_r3;ma_r4;ma_r5;ma_r6;ma_r7;ma_r8;ma_r9;ma_r10;ma_r11;ma_r12;ma_r13;ma_r14;ma_r15;ma_r16;ma_r17;ma_r18;ma_r19;ma_r20;ma_r21;ma_r22;ma_r23;ma_r24;ma_r25;ma_r26;ma_r27;ma_r28;ma_r29;ma_r30;ma_r31;ma_r32;ma_r33;ma_r34;ma_r35;ma_r36;ma_r37;ma_r38;ma_r39;ma_r40;ma_r41;ma_r42;ma_r43;ma_r44
120;1597;1;3;32;3;4; ;5;11; ;6;4;4;4;4;4;3;2;3;3;3;3;4;4;3;3;4;2;3;2;4;4;3;4;4;4;3;3;3;4;2;3;4;3;2;4;3;4;4;3;4;2;3;3;2
121;253;2;2;23;2;2; ;3;1; ;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
122;380;1;4;44;3;2; ;3;11; ;6;5;5;2;4;4;2;2;1;4;2;4;2;2;5;4;5;2;2;2;2;4;3;4;2;4;3;5;4;5;1;4;5;1;1;2;2;4;5;1;5;4;2;2;2
123;1171;1;5;49;2;4; ;5;1; ;5;5;5;2;4;3;3;2;3;4;2;4;3;3;4;3;3;2;3;2;2;4;3;4;2;1;2;4;4;4;3;3;4;2;1;3;3;3;4;3;4;2;1;3;3
124;1996;1;4;39;1;4; ;3;1; ;3;3;4;4;4;4;3;3;4;2;2;4;3;4;4;4;4;3;4;3;2;4;4;4;4;3;4;4;3;3;4;3;3;2;3;4;4;3;3;4;3;3;2;4;2
125;262;1;5;54;3;4; ;5;1; ;1;3;3;4;3;4;2;4;3;3;3;4;3;4;3;4;4;4;2;3;3;3;3;3;4;4;3;5;4;4;3;3;3;4;4;3;3;4;3;3;4;3;4;4;3
126;582;1;3;29;1;4; ;3;1; ;2;4;3;4;4;5;4;3;2;4;3;4;3;4;3;4;5;4;2;3;3;4;4;4;2;2;3;4;4;5;2;3;4;2;3;2;2;2;4;2;5;5;2;3;2
127;274;2;3;27;1;4; ;2;1; ;3;3;3;4;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
128;297;2;6;60;2;4; ;3;1; ;4;4;4;3;4;4;3;2;3;3;3;4;3;3;3;4;4;3;3;3;3;4;3;3;2;2;3;2;3;3;2;3;2;3;3;3;3;2;2;3;3;4;3;3;3
129;365;1;4;38;2;4; ;5;1; ;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;4;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
130;3865;1;4;36;1;4; ;5;1; ;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
131;627;2;6;60;2;3; ;3;12;Ateista;6;5;1;2;4;4;4;4;2;4;4;5;4;2;5;4;4;3;2;2;2;2;4;4;2;2;3;4;4;4;1;4;4;2;2;1;4;5;4;3;4;4;3;4;2
132;286;2;4;36;3;2; ;2;1; ;3;4;4;4;3;3;4;3;3;4;4;4;4;4;3;3;4;4;4;4;4;3;3;4;4;4;4;4;3;3;3;3;3;3;3;3;4;4;4;4;3;4;3;4;4
133;299;1;3;33;1;4; ;5;1; ;6;4;4;4;4;4;2;2;2;5;1;4;2;5;3;4;4;2;2;2;2;4;2;4;2;4;2;4;4;4;2;4;5;2;2;2;2;4;4;4;4;2;2;2;3
134;555;1;6;60;3;3; ;3;11; ;5;4;4;3;4;4;4;3;3;4;3;3;4;4;4;2;3;5;4;4;5;2;3;3;3;2;4;3;3;2;2;2;4;4;2;3;2;4;4;3;3;5;4;3;5
135;274;1;6;56;1;1; ;3;1; ;2;4;3;4;4;2;4;4;4;4;3;4;4;4;3;4;5;4;3;4;4;4;3;4;4;3;4;4;3;4;4;4;3;4;2;2;4;3;4;4;3;4;4;3;4
136;411;2;5;48;2;4; ;3;1; ;2;3;4;4;4;4;4;3;3;3;3;3;3;4;3;4;3;2;3;3;3;4;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;4;4;3
137;515;1;6;59;2;3; ;3;11; ;6;4;3;3;5;3;3;3;2;4;3;3;3;4;4;3;4;3;2;2;2;4;3;4;2;3;3;4;4;3;2;4;3;3;3;3;3;3;4;3;3;4;2;3;2
138;471;1;6;58;2;4; ;5;1; ;4;4;5;5;4;3;2;3;3;4;3;4;4;3;3;3;4;1;4;2;3;4;3;4;1;4;3;4;4;3;2;3;3;3;3;4;3;4;4;3;4;2;3;3;2
139;383;1;4;40;2;1; ;5;1; ;3;4;2;5;4;4;3;4;4;4;4;4;4;3;2;4;3;2;3;2;2;3;4;4;3;3;2;4;4;3;2;4;5;2;5;1;3;4;4;3;2;3;5;3;5
140;515;1;4;43;2;4; ;2;1; ;3;3;4;5;2;4;5;4;2;3;3;4;4;3;3;3;2;4;3;3;3;3;4;3;4;2;3;4;3;2;4;4;4;2;2;5;2;2;3;2;3;3;2;3;3
141;4043;2;3;30;3;1; ;5;1; ;4;4;4;5;3;4;3;4;2;4;2;4;3;3;2;2;4;3;2;2;2;5;4;4;1;2;2;2;4;5;1;4;4;2;2;1;2;4;4;4;4;3;2;4;2
142;356;1;3;30;2;4; ;5;11; ;5;5;5;5;5;5;4;3;2;3;2;4;4;4;4;3;5;2;1;2;4;5;4;5;4;2;3;5;4;2;2;4;4;3;2;3;2;4;4;4;4;4;1;4;3
143;635;2;5;46;2;2; ;5;1; ;5;3;4;3;4;3;4;4;3;3;2;4;3;2;2;3;3;3;3;3;3;3;3;2;3;2;3;4;4;3;2;3;3;3;2;2;3;3;3;3;3;4;2;3;2
144;483;1;6;58;2;5; ;3;1; ;2;5;3;4;5;3;2;2;2;4;2;4;2;2;2;4;5;4;2;2;2;3;4;4;2;4;2;5;4;5;1;2;4;4;2;2;3;4;4;2;5;5;1;2;1
145;361;2;4;38;2;3; ;5;1; ;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
146;2034;1;3;28;2;4; ;5;1; ;2;5;5;1;4;3;2;2;4;3;1;3;2;4;4;5;5;1;1;3;2;4;2;1;2;3;3;5;5;5;1;4;4;2;1;1;2;5;5;2;5;1;1;4;3
147;1974;2;3;25;1;1; ;4;1; ;4;3;5;2;3;4;4;3;3;3;1;3;4;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
148;524;1;3;33;1;4; ;3;1; ;2;5;5;3;4;4;4;4;3;3;4;3;4;3;4;3;4;4;4;3;3;3;4;3;3;4;3;4;3;4;3;3;4;3;3;4;3;4;3;4;3;4;3;4;4
149;457;1;3;34;2;1; ;5;1; ;3;4;4;4;3;4;3;4;2;4;1;4;4;4;4;4;4;4;2;2;2;4;3;4;3;2;2;4;4;4;2;4;4;2;2;2;2;4;4;2;5;4;3;2;4
150;969;2;6;59;3;4; ;3;1; ;4;4;3;3;4;3;2;3;4;3;3;4;3;3;3;3;3;3;4;3;3;4;3;3;3;4;3;3;3;3;2;3;3;3;2;3;2;3;3;3;4;3;4;3;3
151;368;2;6;55;3;2; ;2;1; ;4;4;4;4;4;4;3;3;2;4;3;3;3;3;4;3;4;2;3;3;2;3;4;4;2;3;2;4;4;4;2;4;4;2;2;4;2;4;4;3;4;4;2;4;2
152;660;1;6;60;2;4; ;3;1; ;3;4;5;5;5;5;3;2;1;4;4;4;5;4;5;5;4;2;3;2;2;5;2;4;4;4;3;5;4;2;4;4;4;3;2;2;3;4;4;2;4;3;2;1;2
153;456;2;2;23;2;1; ;3;1; ;3;4;2;2;4;3;3;3;3;3;1;4;2;3;4;4;4;3;3;2;3;4;3;3;3;4;3;3;4;4;2;3;4;2;2;3;3;4;4;3;4;3;2;4;2
154;577;2;6;58;2;4; ;5;2; ;3;4;4;4;3;4;4;4;3;4;4;3;4;3;3;4;3;4;3;4;4;3;4;4;4;2;4;4;2;2;3;2;3;4;4;4;4;3;2;4;3;4;2;4;2
155;902;1;3;33;1;4; ;3;1; ;4;3;4;4;4;3;4;4;4;3;4;4;2;1;2;4;4;1;1;4;4;5;4;3;4;2;5;2;2;3;4;2;2;4;4;4;2;4;4;3;4;2;4;4;4
156;478;2;5;54;2;4; ;3;1; ;3;4;5;4;5;5;1;1;4;4;3;5;2;4;4;4;4;2;2;5;1;4;2;4;2;4;2;5;4;2;2;4;4;3;1;1;2;3;4;3;4;2;2;4;2
157;1637;1;3;29;3;1; ;5;1; ;2;5;5;4;5;5;1;1;1;4;2;4;4;5;5;3;5;1;2;1;2;5;4;5;1;5;1;5;5;4;2;4;4;1;1;1;2;5;5;2;5;2;1;3;2
158;236;1;2;21;2;1; ;4;5; ;3;3;4;3;3;4;3;4;3;2;4;3;4;3;4;3;4;3;3;2;4;3;4;3;3;4;3;4;4;3;4;3;3;4;3;4;4;3;3;4;4;3;4;2;3
159;191;2;4;35;2;2; ;5;1; ;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;5;4;4;4;4;4;4;4;4;4;4;4;4
160;247;2;4;42;3;4; ;2;11; ;6;5;5;5;5;5;5;3;5;4;4;3;4;5;4;4;3;4;4;4;4;4;4;4;4;4;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
161;350;1;5;45;3;1; ;5;11; ;6;4;4;3;2;2;2;4;4;2;3;4;2;3;4;2;4;2;3;5;5;2;2;4;4;1;4;1;1;2;1;2;3;4;2;2;4;4;4;4;4;5;1;4;1
162;970;2;5;52;1;4; ;2;1; ;4;3;4;4;3;3;2;4;2;3;3;2;2;3;2;3;2;4;2;4;3;2;3;2;4;4;3;3;4;4;4;3;4;2;4;3;3;3;4;3;2;4;3;4;4
163;741;1;4;41;1;4; ;3;1; ;6;5;4;5;5;5;2;1;1;5;4;5;3;4;5;5;5;2;1;1;1;3;2;4;4;5;1;5;5;5;2;5;3;1;1;1;1;4;4;1;5;5;3;1;1
164;428;1;4;41;1;2; ;3;1; ;2;4;3;4;3;4;4;3;4;4;3;3;3;4;3;3;4;4;3;2;4;4;3;3;2;2;3;4;4;3;2;3;4;2;4;3;2;2;4;2;4;4;4;2;4
165;578;2;5;51;1;4; ;5;1; ;6;4;4;4;4;4;3;2;2;3;3;4;2;4;4;4;4;2;2;2;3;4;3;4;3;3;3;4;3;3;3;4;4;3;2;3;2;4;4;2;4;3;3;3;3
166;469;1;3;33;3;4; ;5;1; ;3;4;4;4;4;3;3;2;4;4;3;4;3;4;4;4;4;3;3;2;3;4;3;4;4;3;3;4;3;4;4;3;4;3;2;3;3;3;4;4;4;5;3;4;2
167;432;2;5;48;1;4; ;5;1; ;5;4;3;3;4;4;3;2;3;3;3;3;3;4;3;3;4;3;3;2;3;4;4;4;3;4;2;4;4;2;2;3;4;2;2;2;2;4;4;3;4;4;2;3;2
168;565;2;5;45;3;1; ;5;11; ;6;4;2;4;2;5;3;5;3;3;4;4;2;2;2;4;4;4;2;2;2;2;3;2;2;1;3;4;4;2;2;4;4;2;4;1;2;4;4;2;3;5;4;2;4
169;3473;2;5;48;2;1; ;2;1; ;4;4;4;5;4;4;4;3;2;4;4;4;3;2;4;4;4;2;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
170;416;1;4;37;1;3; ;5;1; ;3;4;3;4;4;5;2;3;2;4;2;4;3;3;4;4;4;3;2;1;2;4;2;5;1;5;1;5;4;5;3;4;5;1;2;2;1;5;5;2;4;3;2;1;3
171;913;1;5;45;2;2; ;5;1; ;5;3;4;4;3;4;3;3;3;2;3;4;3;3;3;3;3;5;3;4;4;2;2;4;4;2;3;4;2;2;3;2;4;3;2;2;4;2;3;3;3;5;4;3;4
172;520;2;6;56;2;4; ;3;1; ;4;3;4;5;4;4;1;2;2;4;2;4;3;2;4;4;4;2;2;2;2;4;2;5;2;4;3;4;3;4;2;4;5;2;2;3;3;4;4;3;4;2;2;3;2
173;600;2;6;58;3;4; ;3;11; ;6;5;3;4;5;4;2;2;2;4;4;5;2;2;4;4;5;2;1;2;2;3;2;4;1;5;2;5;4;4;1;4;5;2;1;2;2;5;5;2;5;2;2;2;1
174;176;2;2;21;1;1; ;2;3; ;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
175;993;1;4;43;2;4; ;5;1; ;2;4;4;4;4;4;3;2;2;4;3;4;2;5;4;4;4;3;2;2;3;4;4;4;1;4;2;4;4;5;2;4;4;2;1;2;3;4;4;2;5;5;2;2;2
176;349;2;4;43;1;4; ;5;1; ;4;4;4;3;4;4;4;3;3;3;3;3;3;3;3;3;4;4;4;4;4;4;3;3;3;3;3;3;3;3;3;3;3;4;4;4;4;4;4;4;4;4;4;4;3
177;360;1;4;44;3;2; ;3;1; ;4;4;4;5;2;4;4;3;2;3;2;4;5;2;3;4;3;5;3;4;3;4;3;3;3;2;4;4;4;2;2;3;4;3;2;3;3;2;4;3;3;3;3;3;3
178;227;2;4;38;1;4; ;3;1; ;6;3;3;4;3;3;4;3;3;3;3;4;4;4;3;3;3;4;4;3;4;4;3;3;3;4;4;3;3;4;4;3;4;4;4;3;3;3;4;4;4;3;3;4;3
179;1010;2;6;60;3;1; ;3;11; ;6;5;1;4;5;5;1;2;1;4;2;5;3;4;5;4;5;3;2;2;2;4;2;5;2;5;1;4;4;2;1;5;4;1;1;2;1;5;5;1;5;3;1;1;3
180;492;2;4;39;2;4; ;5;1; ;2;5;5;4;3;4;3;2;2;4;2;4;3;4;4;4;5;2;2;2;2;4;4;4;3;3;3;4;3;4;4;4;4;3;3;4;3;3;4;3;4;4;4;3;3
181;580;2;3;28;1;1; ;5;1; ;2;5;3;2;5;3;4;3;1;4;3;5;3;4;4;4;4;3;2;2;2;4;3;4;1;4;3;4;4;5;1;4;2;3;2;3;3;4;4;2;3;4;3;3;3
182;276;1;3;29;2;4; ;3;1; ;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
183;6538;2;4;41;3;4; ;5;1; ;3;4;3;4;4;3;3;4;4;3;4;4;3;4;3;4;3;3;4;4;4;4;3;4;4;4;3;3;3;4;4;3;3;4;4;4;4;3;3;3;3;2;4;4;2
184;493;2;6;59;3;4; ;5;11; ;6;5;5;1;5;5;2;1;1;1;1;5;5;1;5;5;3;2;2;1;1;2;2;5;2;4;1;5;5;4;2;4;5;1;1;1;1;5;5;1;5;5;4;1;3
185;3971;2;5;53;1;4; ;3;1; ;3;4;4;3;4;4;5;4;3;3;4;4;5;3;4;4;3;3;4;4;2;3;2;4;2;2;3;3;4;3;5;3;4;4;5;3;4;5;4;4;4;3;4;5;4
186;744;1;5;47;2;4; ;3;1; ;3;4;3;4;5;3;2;2;4;4;3;4;2;2;3;2;4;4;4;2;3;4;3;2;4;2;2;4;3;2;3;2;4;2;2;2;3;3;4;3;4;4;2;3;2
187;261;1;5;53;1;4; ;2;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
188;219;1;2;23;1;4; ;2;1; ;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
189;262;1;5;47;3;4; ;5;1; ;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;4;4;3;3;3;3;3;3;3;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
190;700;1;5;47;2;4; ;3;1; ;3;4;2;4;4;4;4;4;3;4;4;2;4;2;2;2;3;4;3;4;4;2;4;4;4;2;4;3;2;2;2;2;4;4;4;4;3;4;3;2;4;3;4;4;4
191;389;1;4;37;2;4; ;5;1; ;4;4;4;3;4;4;2;3;2;3;3;4;3;3;3;3;3;3;2;2;2;2;2;3;3;3;3;3;4;4;3;4;4;3;2;3;3;3;3;3;3;3;3;3;3
192;449;2;5;47;2;4; ;2;1; ;4;4;4;4;5;3;3;1;2;4;4;4;4;2;4;3;4;3;3;1;1;2;4;4;3;5;2;4;4;4;1;4;4;4;3;2;3;4;4;3;4;3;4;3;4
193;1029;2;5;53;2;6;związek partnerski;3;11; ;6;3;4;4;2;3;4;4;4;2;4;4;2;1;1;4;3;4;4;2;3;2;4;3;3;3;3;4;4;2;1;3;1;4;4;3;3;3;3;3;3;4;4;4;4
194;606;2;6;58;3;1; ;5;1; ;2;4;2;1;4;2;5;5;5;4;4;4;2;2;1;2;4;2;5;5;3;4;4;2;1;2;2;5;4;4;1;3;4;4;2;1;4;4;5;4;5;4;1;5;1
195;291;1;3;31;1;2; ;5;1; ;1;4;4;2;4;4;4;3;4;4;4;3;4;3;2;4;4;4;4;4;4;4;4;4;2;4;3;4;4;3;2;4;2;3;4;3;4;4;4;4;4;4;4;4;4
196;356;2;3;33;1;2; ;3;1; ;3;2;2;3;3;3;4;3;3;3;3;2;2;2;2;2;2;4;4;4;4;2;4;3;2;2;4;2;2;2;2;2;4;4;4;3;3;2;3;3;2;3;4;3;3
197;428;1;2;23;3;1; ;4;1; ;2;5;4;4;4;4;2;2;1;5;1;4;2;3;4;4;5;4;2;1;1;4;1;3;2;4;2;5;4;5;1;4;5;1;1;1;1;4;5;1;5;4;2;1;1
198;7016;2;4;44;3;2; ;5;1; ;4;5;3;2;4;4;2;1;3;3;2;2;4;3;2;2;4;1;2;2;2;4;4;3;3;4;2;2;3;5;2;4;4;4;1;1;1;5;4;4;4;1;1;4;1
199;727;2;5;53;2;4; ;5;1; ;2;4;4;3;4;4;3;3;3;4;3;4;3;3;4;3;4;2;3;3;2;2;3;4;3;3;2;4;4;3;2;4;4;3;2;2;2;4;4;3;4;3;2;3;3
200;482;1;4;44;2;4; ;5;1; ;2;4;4;3;4;4;3;2;2;3;4;4;4;4;2;2;4;4;4;3;3;4;4;4;2;4;3;4;4;4;3;4;4;3;2;3;4;4;4;4;4;3;4;4;2
201;339;2;4;44;3;4; ;5;1; ;1;5;4;3;2;4;2;2;2;3;3;4;3;4;4;3;4;1;2;2;2;4;3;4;1;5;2;5;5;5;2;4;4;1;1;1;3;5;5;3;5;2;2;3;4
202;303;2;6;60;2;4; ;5;1; ;3;3;5;3;4;4;2;1;3;3;3;4;4;4;4;3;4;2;4;3;3;4;3;3;4;4;3;4;3;3;4;3;3;3;2;2;4;3;4;3;3;4;3;3;3
203;371;1;5;46;2;5; ;5;1; ;6;5;4;3;5;4;3;2;4;5;3;3;3;4;1;3;5;1;4;4;4;3;3;2;1;5;4;3;5;4;1;3;5;3;2;3;4;4;4;4;4;3;4;4;3
204;384;1;2;23;2;2; ;5;1; ;3;4;4;4;3;4;3;4;1;2;2;3;2;4;2;3;4;2;3;2;1;5;2;3;3;3;2;3;4;4;4;3;5;3;1;1;1;3;3;3;4;4;3;3;1
205;400;1;2;22;2;2; ;4;11; ;6;4;3;2;3;3;4;4;3;4;3;3;3;3;3;3;3;4;4;4;3;4;3;3;2;2;3;4;3;4;2;3;4;3;3;3;3;2;3;3;4;4;3;3;3
206;455;1;5;50;1;4; ;3;1; ;3;2;3;4;4;4;4;3;4;2;3;3;3;4;3;3;4;2;3;2;3;3;3;2;4;1;4;4;2;1;4;4;2;4;2;3;2;3;4;3;3;3;2;3;3
207;327;2;3;33;3;1; ;3;1; ;3;4;3;4;4;4;3;3;2;2;3;3;4;3;3;4;4;4;3;3;3;3;2;3;3;4;4;4;3;3;3;3;2;2;2;2;3;4;4;4;4;3;3;3;2
208;514;1;4;39;3;2; ;5;1; ;3;4;3;4;4;4;2;2;2;4;3;4;3;4;4;3;4;2;2;2;2;4;3;3;3;4;2;4;2;2;1;4;3;2;2;3;2;2;4;3;4;3;3;4;2
209;584;1;2;19;1;1; ;1;1; ;3;4;4;3;2;4;3;3;2;4;3;4;4;2;3;3;4;2;2;3;2;4;3;4;2;2;3;5;4;3;1;3;5;2;3;3;2;2;4;2;4;2;2;3;2
210;4983;1;2;23;3;2; ;4;1; ;2;3;3;4;3;3;4;3;4;3;3;3;3;3;3;3;3;4;3;4;4;4;4;3;3;3;3;4;3;2;3;3;4;3;3;2;3;3;3;3;3;4;3;3;3
211;581;1;5;47;2;4; ;3;1; ;4;5;5;2;5;5;1;2;1;5;2;5;3;4;5;4;5;1;3;2;1;4;2;3;1;4;3;5;5;5;1;4;4;2;2;1;2;4;5;2;5;2;2;2;2
212;638;1;5;47;2;4; ;3;1; ;4;2;2;4;2;4;4;4;3;3;2;3;3;2;4;4;4;4;4;3;2;2;4;2;2;1;3;2;4;2;1;2;4;3;2;3;2;4;3;2;4;4;3;2;4
213;5989;2;3;33;2;2; ;3;1; ;5;4;4;3;4;4;4;3;2;4;3;4;4;3;3;3;3;2;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;4;3
214;394;2;3;25;3;2; ;3;11; ;6;4;4;3;4;4;2;4;1;4;2;5;4;3;3;4;5;3;2;2;2;4;3;3;2;3;2;2;4;4;1;4;3;2;1;3;1;4;4;2;4;5;2;3;2
215;490;2;5;51;2;4; ;2;11; ;6;4;4;4;3;4;3;3;2;3;3;3;3;4;4;3;3;4;3;3;3;3;3;3;3;3;2;2;3;3;3;4;4;3;2;3;3;4;4;3;3;3;3;3;3
216;800;2;6;60;2;4; ;3;1; ;1;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
217;408;1;3;27;3;2; ;3;1; ;5;3;5;5;4;5;3;3;2;2;4;4;4;4;2;2;3;3;3;2;2;4;2;4;4;4;3;4;3;2;4;4;3;2;3;2;2;2;4;3;3;4;3;2;4
218;491;1;5;46;2;4; ;3;11; ;6;4;4;2;3;5;1;2;1;4;2;4;2;2;5;5;3;1;1;2;1;4;2;5;2;3;2;5;4;3;2;4;5;1;1;2;1;3;4;1;4;2;3;1;3
219;777;2;3;33;1;4; ;5;1; ;6;5;5;3;5;5;3;2;2;4;4;4;4;4;4;4;4;1;4;4;3;4;3;3;1;3;2;5;5;5;4;4;3;1;2;3;3;5;4;3;3;4;3;3;4
220;960;2;4;39;3;2; ;5;11; ;6;5;4;4;5;4;2;2;2;4;1;5;4;4;4;4;4;2;2;1;1;2;4;4;4;2;2;5;5;4;2;4;4;2;1;4;2;5;5;2;5;2;1;4;1
221;5943;1;4;40;1;4; ;5;11; ;6;5;4;4;4;5;1;2;2;4;2;5;3;3;4;4;4;1;2;2;2;4;1;4;2;4;2;4;4;4;2;4;4;2;2;1;1;4;4;2;4;1;2;2;2
222;714;2;4;41;2;4; ;3;1; ;1;4;5;4;5;4;2;1;1;4;5;4;1;4;5;4;5;1;2;1;1;5;3;4;2;5;2;5;4;5;2;4;5;2;1;1;3;4;4;2;4;2;2;2;2
223;589;1;3;33;1;4; ;3;1; ;3;5;4;4;5;5;2;2;1;5;5;4;1;4;5;1;4;1;1;1;1;4;4;5;1;5;3;5;5;3;2;4;2;1;1;2;4;5;5;3;5;3;2;2;5
224;479;2;5;52;1;4; ;3;1; ;3;4;4;4;4;4;4;2;2;4;3;4;4;3;4;4;4;3;3;2;3;2;4;4;2;4;4;4;4;2;2;4;4;4;3;2;3;4;4;4;4;4;4;4;4
225;642;1;2;23;2;1; ;4;11; ;6;4;4;1;1;4;5;5;2;4;1;4;4;3;4;4;4;5;1;3;2;4;1;4;3;1;1;4;4;4;1;2;5;2;5;4;3;2;4;3;3;3;3;3;3
226;733;1;5;54;3;4; ;5;11; ;6;5;4;3;4;4;1;2;1;4;3;4;4;3;5;4;4;2;2;2;1;4;3;3;1;4;3;4;4;3;1;4;4;2;2;3;3;5;5;3;4;2;1;4;4
227;553;1;5;51;3;4; ;5;12;chrzecijańskie;4;5;4;4;4;4;3;3;3;3;4;4;3;4;4;4;4;4;3;2;3;3;3;3;2;3;3;4;4;3;1;3;4;4;2;4;2;4;4;3;4;5;3;3;4
228;465;2;4;37;2;1; ;5;1; ;5;3;3;4;3;3;3;3;3;3;3;4;4;3;3;3;4;3;2;2;3;3;3;4;3;4;3;4;3;3;4;3;4;3;3;4;3;3;4;3;3;4;3;3;3
229;357;2;4;41;3;3; ;5;1; ;3;4;4;3;4;5;2;2;2;3;2;3;2;2;4;4;4;2;3;1;1;2;3;3;4;4;4;5;2;3;1;2;3;3;1;1;1;4;3;3;3;3;2;2;3
230;681;2;3;32;1;4; ;5;1; ;3;4;4;4;4;4;2;2;2;5;3;4;4;5;5;4;4;2;4;2;2;4;4;4;4;4;2;5;4;5;2;4;5;4;1;1;4;5;5;5;5;4;2;4;2
231;460;1;2;22;3;1; ;4;11; ;5;5;4;4;5;1;5;3;4;4;4;4;2;5;3;2;5;5;5;4;4;4;5;3;4;4;5;2;4;4;2;4;1;4;1;5;4;1;4;2;4;5;4;5;3
232;408;2;2;23;1;1; ;4;1; ;3;4;4;3;4;3;4;3;2;3;4;3;4;3;3;2;3;2;4;4;3;4;4;4;3;2;2;4;4;2;4;4;5;4;3;4;5;4;3;4;5;4;3;4;5
233;831;1;4;36;3;4; ;5;1; ;6;4;4;2;4;4;2;3;2;3;3;4;4;3;3;4;3;2;3;3;2;4;4;3;5;2;3;4;4;3;2;4;2;2;3;3;2;3;3;2;2;4;4;3;5
234;7849;2;4;36;2;4; ;3;1; ;3;4;4;2;4;4;1;3;3;4;3;4;2;4;4;5;4;3;3;1;1;2;4;4;4;4;2;1;5;5;1;3;4;1;1;2;1;5;5;1;4;1;2;3;3
235;263;1;3;27;3;4; ;5;1; ;4;3;3;3;2;4;3;3;3;3;3;3;3;4;2;4;4;3;2;4;4;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
236;558;1;4;39;3;6;związek nieformalny;3;1; ;6;5;4;4;5;4;4;1;2;4;4;4;4;4;4;5;5;4;3;2;2;4;1;5;2;4;2;5;4;5;2;4;5;2;1;3;1;5;5;4;4;4;2;2;1
237;263;1;4;44;3;4; ;2;1; ;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
238;222;2;3;31;2;1; ;3;11; ;4;4;3;3;4;3;3;4;3;3;4;3;3;3;3;3;3;4;2;4;3;3;5;3;3;5;3;4;3;4;3;4;3;4;3;4;3;3;5;3;3;4;3;4;3
239;262;2;2;20;1;1; ;3;1; ;4;4;3;3;2;2;4;3;4;3;3;2;3;3;4;4;4;4;4;4;3;4;4;4;3;2;3;3;4;4;5;4;4;4;4;4;5;4;4;4;5;5;5;4;3
240;401;2;5;46;1;4; ;5;1; ;2;5;5;3;5;4;2;3;2;4;4;4;2;3;4;4;4;2;3;2;2;4;4;3;2;4;3;4;4;3;2;4;4;3;2;2;2;4;4;3;4;3;3;3;2
