Age	Sex	Residence	Weekdays	Weekends	P1_1	P2_1	P3_1	P4_1	P5_1	P6_1	P7_1	P8_1	P9_1	P10_1	P11_1	P12_1	P13_1	P14_1	P15_1	P16_1	P17_1	P18_1	P19_1	ANIMAL_SUBSCALE	PEOPLE_SUBSCALE	ENVIRONMENT_SUBSCALE	Class_9	Class_8	Class_7	Class_6	Class_5	Class_4	Class_3	Class_2
25	2	3	4.5	6	6	6	6	6	5	7	7	7	7	7	6	5	5	5	6	7	7	5	7	6.8	6	5.833333333	1	1	1	1	1	1	1	1
15	2	3	4.5	4	7	7	7	4	5	4	7	7	7	7	5	7	7	7	7	7	6	6	6	6.8	5.75	6.666666667	1	1	1	1	1	1	1	1
19	1	3	5	12	3	2	5	1	5	4	2	6	3	6	1	1	7	7	7	5	4	3	1	3.4	2.875	5.5	9	8	3	3	3	2	2	1
16	2	3	5	10	7	7	6	6	6	7	5	6	5	6	5	5	5	5	4	6	5	5	5	5.6	5.875	5.166666667	7	6	6	5	5	3	1	1
18	2	3	5	10	1	2	7	1	1	7	1	1	1	7	7	1	7	7	7	1	1	1	1	1	1.875	7	2	2	5	2	2	2	2	2
17	2	3	5	10	7	2	7	2	1	3	7	2	7	7	7	4	7	7	7	7	7	4	1	7	2.375	7	8	7	7	6	1	1	1	1
21	1	3	5	10	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
17	2	3	5	10	7	2	7	2	1	3	7	2	7	7	7	2	7	7	7	7	7	4	1	7	2.125	7	8	7	7	6	1	1	1	1
17	2	3	5	10	7	7	6	6	7	7	7	7	7	6	6	6	6	6	6	7	7	7	7	7	6.75	6	1	1	1	1	1	1	1	1
15	2	3	5	10	5	4	4	4	4	4	7	4	4	4	4	4	5	5	5	7	7	5	5	6	4.25	4.5	7	6	6	5	5	3	1	1
18	1	3	5	10	5	3	5	3	3	5	6	5	3	5	3	4	3	3	3	3	5	4	3	4.4	3.75	3.666666667	9	8	3	3	3	2	2	1
18	2	3	5	10	6	6	6	7	6	6	6	6	6	6	3	6	3	3	5	6	7	7	7	6.2	6.375	4.333333333	7	6	6	5	5	1	1	1
22	2	3	5	10	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
16	2	3	5	9	7	7	6	5	7	7	6	7	7	5	5	7	5	5	5	5	5	7	7	6	6.75	5.166666667	7	6	6	1	5	1	1	1
18	1	3	5	8	1	1	1	5	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1.5	1	6	5	5	4	4	4	3	2
18	1	3	5	8	4	4	5	4	4	4	6	4	4	4	4	4	4	4	4	4	4	4	4	4.4	4	4.166666667	9	8	3	3	3	3	2	1
23	1	3	5	8	4	4	4	4	4	5	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4.125	4	9	8	3	3	3	2	2	1
24	2	3	5	8	7	2	7	2	2	1	7	1	7	6	2	1	7	7	7	7	5	1	1	6.6	1.375	6	8	7	7	6	5	3	1	1
23	2	3	5	8	5	3	6	3	3	3	5	3	6	6	6	3	5	5	6	5	5	3	2	5.2	2.875	5.666666667	5	4	4	5	5	3	2	1
22	2	3	5	8	7	7	7	6	3	3	7	7	7	7	4	4	5	5	4	7	7	6	7	7	5.375	5.333333333	1	1	1	1	1	1	1	1
16	2	3	5	8	5	6	3	5	3	6	5	5	6	3	2	3	3	3	5	5	7	5	6	5.6	4.875	3.166666667	5	6	6	5	5	3	2	1
18	2	3	5	8	7	7	7	5	6	4	7	5	7	7	4	6	7	6	6	7	7	6	5	7	5.5	6.166666667	1	1	1	1	1	1	1	1
19	2	3	5	7	5	5	4	2	2	6	4	5	3	3	2	3	3	2	2	2	2	2	2	3.2	3.375	2.666666667	2	3	2	2	2	2	2	2
19	1	3	5	7	7	7	6	6	7	7	7	5	7	6	5	2	7	5	5	7	7	4	7	7	5.625	5.666666667	1	1	1	1	1	1	1	1
16	1	3	5	7	5	6	5	4	5	5	5	5	4	5	4	6	5	5	4	6	6	7	5	5.2	5.375	4.666666667	5	4	4	5	5	3	1	1
18	2	3	5	7	6	3	7	5	5	6	7	6	6	7	6	6	6	6	6	6	6	6	3	6.2	5	6.333333333	7	6	6	1	1	1	1	1
18	2	3	5	7	6	7	7	7	5	5	6	7	6	5	5	5	6	5	6	5	5	5	6	5.6	5.875	5.666666667	7	6	6	5	5	1	1	1
20	2	3	5	7	3	4	3	5	4	4	3	4	3	3	3	4	3	3	3	3	3	4	4	3	4.125	3	3	3	2	2	2	2	2	2
21	1	3	5	7	1	2	3	2	2	2	1	3	2	3	3	3	2	2	5	2	1	5	2	1.4	2.625	3	2	2	5	2	2	4	3	2
23	1	3	5	7	6	6	5	6	6	5	6	6	6	6	7	7	7	6	7	7	7	7	7	6.4	6.25	6.333333333	1	1	1	1	1	1	1	1
15	2	3	5	7	7	5	7	5	5	6	7	6	7	7	7	5	7	7	7	7	7	3	4	7	4.875	7	1	1	1	1	1	1	1	1
18	2	3	5	6	5	6	5	5	4	5	5	5	5	5	5	5	5	5	6	5	5	5	5	5	5	5.166666667	5	4	4	5	5	3	1	1
21	1	3	5	6	6	6	6	6	6	6	6	6	6	6	5	6	6	6	6	6	5	6	6	5.8	6	5.833333333	7	6	6	5	5	1	1	1
18	2	3	5	6	7	6	3	1	5	5	7	6	7	4	4	5	5	5	5	7	7	4	5	7	4.625	4.333333333	8	1	1	1	5	3	1	1
19	2	3	5	6	7	7	7	6	6	6	7	6	6	6	6	6	6	6	6	6	6	6	6	6.4	6.125	6.166666667	1	1	1	1	1	1	1	1
20	1	3	5	6	5	5	4	4	4	5	5	5	5	4	4	5	4	4	4	5	4	5	5	4.8	4.75	4	5	4	4	3	3	3	2	1
18	2	3	5	6	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	4	4	5	5	3	1	1
25	2	3	5	6	6	6	6	5	4	4	5	5	6	7	6	5	6	7	7	6	4	5	5	5.4	4.875	6.5	7	6	6	5	5	1	1	1
20	2	3	5	5	5	5	5	5	5	5	5	5	5	6	5	5	6	5	5	6	5	5	6	5.2	5.125	5.333333333	5	4	4	5	5	3	1	1
25	2	3	5	5	1	1	1	1	1	1	2	1	1	1	1	1	1	1	1	2	1	1	1	1.4	1	1	6	5	5	4	4	4	3	2
24	2	3	5	5	5	5	5	5	5	7	7	6	5	7	5	6	6	7	6	6	7	6	7	6	5.875	6	7	6	6	1	1	1	1	1
18	1	3	5	5	5	5	4	4	4	5	4	4	4	4	4	4	4	5	4	4	3	3	1	4	3.75	4.166666667	9	8	3	3	3	2	2	1
22	2	3	5	5	5	5	5	4	6	5	5	5	5	5	5	5	5	5	5	5	5	5	4	5	4.875	5	5	4	4	5	5	3	1	1
16	1	3	5	5	3	5	3	5	3	3	3	5	3	3	3	3	3	3	3	3	3	5	5	3	4.25	3	3	3	2	2	2	2	2	1
23	2	3	5	5	7	7	7	7	6	7	7	7	7	7	1	7	7	7	4	7	7	7	7	7	6.875	5.5	1	1	1	1	1	1	1	1
19	1	3	5	5	6	7	7	6	5	5	7	6	7	6	7	6	5	5	5	5	6	5	6	6.2	5.75	5.833333333	7	6	6	1	1	1	1	1
23	2	3	5	5	4	7	7	7	7	5	6	6	6	5	5	6	4	5	5	5	5	6	6	5.2	6.25	5.166666667	7	4	4	5	5	3	1	1
20	1	3	5	5	6	5	4	6	6	7	5	5	4	5	6	6	5	6	5	7	5	6	5	5.4	5.75	5.166666667	7	6	6	5	5	3	1	1
16	2	3	5	5	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	1	1	1	1	1	1	1	1
19	1	3	5	5	6	6	6	6	6	6	6	6	6	6	6	6	6	6	7	6	6	6	6	6	6	6.166666667	7	6	6	1	1	1	1	1
15	2	3	5	5	7	6	7	4	4	5	7	6	7	7	5	5	7	7	7	7	7	6	6	7	5.25	6.666666667	1	1	1	1	1	1	1	1
22	2	3	5	5	7	6	5	6	5	7	7	7	7	5	4	5	6	6	6	7	6	6	7	6.8	6.125	5.333333333	1	1	1	1	1	1	1	1
26	2	3	5	5	4	4	4	2	4	7	5	4	5	5	5	5	7	7	5	4	4	4	4	4.4	4.25	5.5	5	8	3	3	3	3	2	1
24	2	3	5	4	4	4	6	4	4	4	4	5	4	6	4	4	7	7	5	4	4	4	5	4	4.25	5.833333333	9	8	3	3	3	3	2	1
17	2	3	5	4	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
18	2	3	5	4	5	4	5	4	6	5	6	4	3	5	6	4	5	5	3	4	6	6	7	4.8	5	4.833333333	5	4	4	5	5	3	2	1
19	1	3	5	4	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	1	1	1	1	1	1	1	1
16	1	3	5	4	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
20	2	3	5	3	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
20	1	3	5	3	5	1	5	1	1	5	5	5	5	5	5	1	5	5	5	5	5	5	5	5	3	5	5	4	4	3	3	3	2	1
17	2	3	5	3	5	5	6	2	4	7	7	5	7	7	7	5	6	6	7	7	7	5	4	6.6	4.625	6.5	1	1	1	1	1	1	1	1
20	2	3	5	2	7	4	5	3	5	6	7	5	7	5	5	5	5	5	4	7	7	6	5	7	4.875	4.833333333	1	1	1	1	1	1	1	1
22	2	3	5	2	3	5	4	5	5	5	4	5	4	3	3	5	5	5	3	4	5	5	5	4	5	3.833333333	9	8	3	3	3	2	2	1
18	2	3	6	20	5	5	6	6	4	6	5	5	5	6	5	5	6	6	6	5	4	4	7	4.8	5.25	5.833333333	5	4	4	5	5	3	1	1
18	2	3	6	12	7	4	7	5	5	4	7	5	7	7	7	6	7	7	7	7	7	5	5	7	4.875	7	1	1	1	1	1	1	1	1
18	1	3	6	11	4	7	4	5	5	7	4	6	4	4	4	6	4	4	3	4	2	6	7	3.6	6.125	3.833333333	9	8	3	3	3	2	2	1
22	1	3	6	10	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
18	2	3	6	10	7	7	7	7	7	7	7	7	7	6	5	6	6	5	6	7	6	6	6	6.8	6.625	5.833333333	1	1	1	1	1	1	1	1
16	2	3	6	10	7	3	7	6	5	6	7	6	7	7	7	4	6	7	7	7	7	1	6	7	4.625	6.833333333	1	1	1	1	1	1	1	1
16	1	3	6	10	5	6	6	5	5	4	6	6	4	6	6	6	6	6	6	5	5	5	6	5	5.375	6	5	4	4	5	5	3	1	1
21	2	3	6	10	6	6	5	4	6	6	7	6	6	5	3	5	3	3	5	6	5	5	6	6	5.5	4	7	6	6	5	5	3	1	1
18	2	3	6	10	3	3	5	3	2	5	5	4	5	6	4	3	5	5	5	5	6	3	4	4.8	3.375	5	5	4	4	3	3	3	2	1
23	2	3	6	10	7	6	6	6	6	6	5	5	6	5	6	5	6	7	6	6	5	5	6	5.8	5.625	6	7	6	6	5	5	1	1	1
18	2	3	6	10	5	5	5	6	5	6	6	6	6	5	5	6	5	5	5	6	6	5	5	5.8	5.5	5	7	6	6	5	5	3	1	1
23	1	3	6	10	5	5	5	4	3	3	5	5	5	5	5	4	5	5	5	5	5	5	6	5	4.375	5	5	4	4	5	5	3	2	1
16	2	3	6	10	6	6	5	4	6	5	7	6	3	6	3	4	6	6	6	7	7	6	7	6	5.5	5.333333333	7	6	6	5	5	1	1	1
24	1	3	6	10	5	3	6	2	3	3	5	3	5	6	5	2	5	5	5	3	2	3	5	4	3	5.333333333	9	8	3	3	3	2	2	1
18	2	3	6	10	7	7	7	5	7	6	7	7	7	7	5	7	5	5	5	7	7	7	7	7	6.625	5.666666667	1	1	1	1	1	1	1	1
21	2	3	6	10	7	1	7	1	5	5	7	5	7	7	7	7	7	7	7	7	7	5	5	7	4.25	7	1	1	1	1	1	1	1	1
16	2	3	6	10	5	5	5	5	5	5	6	5	5	5	5	5	5	5	5	5	3	5	6	4.8	5.125	5	5	4	4	5	5	3	2	1
16	2	3	6	9	7	7	6	5	4	6	6	6	6	7	6	6	6	6	6	6	6	6	6	6.2	5.75	6.166666667	7	6	6	1	1	1	1	1
15	2	3	6	9	4	5	6	6	3	4	5	5	4	6	5	5	5	5	6	4	4	4	5	4.2	4.625	5.5	9	8	3	3	3	3	2	1
19	2	3	6	8	1	2	1	1	2	2	1	2	4	4	4	4	4	4	4	4	4	4	4	2.8	2.625	3.5	2	3	2	2	2	2	2	2
19	1	3	6	8	6	6	5	4	4	3	5	6	4	5	5	4	5	5	4	5	4	4	4	4.8	4.375	4.833333333	5	4	4	3	3	3	2	1
23	2	3	6	8	6	5	7	4	4	5	7	5	6	7	7	5	7	7	7	7	7	5	6	6.6	4.875	7	1	1	1	1	1	1	1	1
18	2	3	6	8	5	5	5	3	4	5	5	5	5	5	4	5	5	5	5	5	4	4	4	4.8	4.375	4.833333333	5	4	4	3	3	3	2	1
23	2	3	6	8	3	5	5	4	3	5	3	5	4	5	5	3	5	5	5	3	3	4	3	3.2	4	5	9	3	3	3	3	2	2	1
25	2	3	6	8	1	6	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1.625	1	6	5	5	4	4	4	3	2
17	2	3	6	8	6	4	5	4	3	5	6	4	7	7	7	7	7	7	7	7	7	5	5	6.6	4.625	6.666666667	1	1	1	1	1	1	1	1
21	2	3	6	7	7	5	6	2	2	2	7	5	7	5	2	2	4	5	3	7	7	3	5	7	3.25	4.166666667	8	7	7	6	5	3	1	1
16	2	3	6	7	7	7	7	6	6	7	7	7	7	7	7	6	7	6	7	7	7	7	5	7	6.375	6.833333333	1	1	1	1	1	1	1	1
18	2	3	6	7	7	6	7	4	6	5	7	6	7	7	6	5	7	7	7	7	6	5	6	6.8	5.375	6.833333333	1	1	1	1	1	1	1	1
19	2	3	6	6	4	5	4	4	4	5	4	5	4	4	4	4	4	4	4	4	4	5	4	4	4.5	4	9	8	3	3	3	2	2	1
23	1	3	6	6	5	7	7	5	3	5	6	7	3	5	3	5	6	5	5	3	2	3	3	3.8	4.75	5.166666667	9	8	3	3	3	3	2	1
22	2	3	6	6	4	5	6	4	4	4	6	5	3	4	5	5	4	5	4	5	6	7	7	4.8	5.125	4.666666667	5	4	4	5	5	3	2	1
20	1	3	6	6	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	6	4	4.25	4	9	8	3	3	3	2	2	1
20	1	3	6	6	5	5	7	4	4	4	7	7	7	7	4	7	5	5	7	7	5	5	5	6.2	5.125	5.833333333	7	6	6	1	5	1	1	1
22	1	3	6	6	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	2	3	2	2	2	2	2	2
19	2	3	6	4	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
18	2	3	6	3	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
21	2	3	7	24	7	7	6	1	3	6	7	7	7	6	7	5	7	7	5	7	7	5	6	7	5	6.333333333	1	1	1	1	1	1	1	1
23	2	3	7	15	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
17	2	3	7	13	4	4	5	4	4	5	5	4	5	5	5	4	5	5	5	5	5	4	4	4.8	4.125	5	5	4	4	3	3	3	2	1
22	1	3	7	12	5	4	4	6	3	5	2	5	3	4	5	3	4	3	2	4	2	3	2	3.2	3.875	3.666666667	9	3	2	3	3	2	2	1
23	2	3	7	12	7	6	4	2	2	2	7	5	4	4	1	4	3	3	5	6	6	3	7	6	3.875	3.333333333	8	6	6	5	5	3	2	1
17	1	3	7	11	2	5	1	5	5	5	4	5	2	1	1	5	1	1	1	1	1	5	5	2	5	1	3	2	2	2	2	4	3	2
22	2	3	7	10	6	5	3	1	6	6	7	6	5	3	3	6	5	6	4	3	7	5	7	5.6	5.25	4	7	6	6	5	5	3	1	1
19	1	3	7	10	7	7	6	3	7	7	7	7	5	5	4	5	4	6	4	6	4	5	4	5.8	5.625	4.833333333	7	6	6	5	5	3	1	1
23	2	3	7	9	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
22	1	3	7	9	5	5	3	4	3	3	4	4	4	2	5	4	4	3	3	3	2	4	4	3.6	3.875	3.333333333	9	8	3	3	3	2	2	1
19	1	3	7	9	5	5	5	4	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	4.875	5	5	4	4	5	5	3	1	1
20	2	3	7	9	3	3	3	3	3	3	5	3	3	3	3	5	3	3	3	3	5	3	6	3.8	3.625	3	9	8	3	3	3	2	2	1
18	2	3	7	9	1	1	5	1	1	1	3	2	1	5	1	2	4	1	4	1	1	2	1	1.4	1.375	3.333333333	6	5	5	4	4	4	3	2
23	2	3	7	8	4	5	4	5	4	5	6	5	7	3	4	4	4	4	4	7	7	5	6	6.2	4.875	3.833333333	7	6	6	5	5	3	1	1
22	2	3	7	8	6	6	4	4	4	5	6	7	6	5	4	6	5	4	4	4	4	5	6	5.2	5.375	4.333333333	5	4	4	5	5	3	2	1
23	2	3	7	8	6	7	5	5	4	7	6	7	5	4	3	6	5	4	5	6	6	7	7	5.8	6.25	4.333333333	7	6	6	5	5	3	1	1
23	2	3	7	8	6	7	5	5	4	7	6	7	5	4	3	6	5	5	5	6	6	7	7	5.8	6.25	4.5	7	6	6	5	5	3	1	1
22	1	3	7	8	4	4	5	4	5	5	5	4	5	5	4	5	5	2	3	4	5	5	5	4.6	4.625	4	5	4	4	3	3	3	2	1
23	1	3	7	7	2	5	3	5	5	6	3	5	4	5	3	4	3	3	4	3	3	5	5	3	5	3.5	3	3	2	3	3	2	2	1
18	2	3	7	7	5	7	4	6	4	4	6	6	5	4	4	5	4	4	5	6	5	6	7	5.4	5.625	4.166666667	7	4	4	5	5	3	1	1
22	2	3	7	5	6	7	5	5	5	5	6	6	6	6	6	5	4	4	4	5	5	6	6	5.6	5.625	4.833333333	7	6	6	5	5	3	1	1
17	2	3	7	4	7	7	7	7	6	7	7	7	6	7	5	6	6	5	6	6	4	5	6	6	6.375	6	7	6	6	1	1	1	1	1
16	1	3	7.5	9	6	6	6	6	6	6	6	6	6	6	6	6	5	5	4	6	6	6	6	6	6	5.333333333	7	6	6	5	5	1	1	1
24	2	3	7.5	3	5	1	3	1	1	1	5	1	5	3	1	1	1	1	1	7	6	1	1	5.6	1	1.666666667	4	7	7	6	3	2	2	2
16	2	3	8	14	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
20	1	3	8	14	4	4	3	4	4	5	5	4	5	6	6	6	5	4	4	5	7	7	7	5.2	5.125	4.666666667	5	4	4	5	5	3	1	1
18	2	3	8	12	6	7	6	6	4	6	6	7	7	7	6	7	7	7	7	7	7	7	7	6.6	6.375	6.666666667	1	1	1	1	1	1	1	1
17	2	3	8	12	5	5	5	4	5	4	5	5	5	5	5	4	7	5	5	6	4	4	7	5	4.75	5.333333333	5	4	4	5	5	3	1	1
18	1	3	8	12	7	7	5	5	5	5	7	5	7	5	5	7	3	3	3	7	7	5	7	7	5.75	4	1	1	1	1	5	1	1	1
17	2	3	8	12	6	5	4	4	3	2	7	5	7	4	4	4	5	5	4	7	5	5	4	6.4	4	4.333333333	8	7	7	6	5	3	1	1
17	2	3	8	12	5	6	6	5	5	6	6	7	6	6	5	5	5	4	6	6	6	7	7	5.8	6	5.333333333	7	6	6	5	5	1	1	1
17	2	3	8	12	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	3	1	1.25	1	6	5	5	4	4	4	3	2
16	1	3	8	12	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
16	2	3	8	11	6	6	6	2	3	2	7	4	5	7	4	2	5	5	6	6	7	6	7	6.2	4	5.5	8	6	6	5	5	3	1	1
23	2	3	8	10	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
16	2	3	8	10	4	7	5	6	5	7	4	7	4	7	3	7	6	6	6	5	3	5	7	4	6.375	5.5	5	8	3	3	3	3	1	1
24	2	3	8	10	6	7	5	5	5	5	6	6	6	5	6	6	5	6	5	6	6	6	6	6	5.75	5.333333333	7	6	6	5	5	1	1	1
22	2	3	8	10	6	5	4	3	4	6	7	5	7	4	4	4	5	5	4	7	6	5	5	6.6	4.625	4.333333333	7	7	7	5	5	3	1	1
21	2	3	8	10	7	7	4	1	2	2	1	1	6	1	1	1	1	1	2	2	1	1	1	3.4	2	1.666666667	2	3	2	2	2	4	3	2
22	1	3	8	9	5	6	6	5	5	5	7	5	4	6	5	4	7	5	4	5	4	4	5	5	4.875	5.5	5	4	4	5	5	3	1	1
16	2	3	8	9	1	7	1	6	5	6	1	7	1	1	1	5	1	1	1	1	1	6	6	1	6	1	3	2	5	2	2	4	3	2
22	2	3	8	9	7	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	7	5	5	6.4	5.75	6	1	1	1	1	1	1	1	1
24	2	3	8	8	5	6	6	5	5	5	7	7	5	5	5	6	7	5	5	4	5	5	7	5.2	5.75	5.5	5	4	4	5	5	3	1	1
20	1	3	8	8	7	6	7	4	5	3	5	5	5	6	2	2	5	5	5	6	6	5	7	5.8	4.625	5	7	6	6	5	5	3	1	1
23	2	3	8	8	7	7	4	4	7	7	7	7	4	4	4	7	4	4	4	6	6	6	6	6	6.375	4	7	6	6	5	5	3	1	1
16	2	3	8	8	1	5	1	2	3	6	4	4	4	2	1	3	1	1	1	3	3	5	6	3	4.25	1.166666667	3	3	2	2	2	2	3	2
18	1	3	8	5	6	5	4	4	4	6	6	5	5	5	3	4	5	5	4	5	4	5	2	5.2	4.375	4.333333333	5	4	4	5	5	3	2	1
19	1	3	8	5	7	7	7	5	6	6	7	7	7	5	7	7	6	6	7	6	6	7	7	6.6	6.5	6.333333333	1	1	1	1	1	1	1	1
18	2	3	8	4	5	5	6	5	6	5	5	5	5	6	5	5	6	6	4	5	6	5	5	5.2	5.125	5.5	5	4	4	5	5	3	1	1
21	2	3	9	8	1	5	5	5	5	6	4	5	3	5	2	5	5	3	5	4	3	5	6	3	5.25	4.166666667	3	3	2	3	3	2	2	1
19	2	3	9	7	5	7	6	5	5	6	6	6	6	5	5	5	5	5	5	6	6	7	6	5.8	5.875	5.166666667	7	6	6	5	5	1	1	1
21	2	3	9	5	3	6	3	3	3	3	3	5	3	3	3	3	3	3	3	2	2	4	1	2.6	3.5	3	2	3	2	2	2	2	2	2
18	1	3	9	5	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	1	1	1	1	1	1	1	1
17	2	3	10	18	6	1	6	2	2	5	6	2	2	7	6	2	5	5	6	3	2	1	3	3.8	2.25	5.833333333	9	8	3	3	3	2	2	1
18	1	3	10	16	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
20	1	3	10	15	7	7	7	7	6	7	7	6	7	7	5	7	7	7	5	6	7	7	7	6.8	6.75	6.333333333	1	1	1	1	1	1	1	1
23	1	3	10	15	5	7	6	7	5	7	5	7	5	5	4	5	5	5	5	6	5	7	7	5.2	6.5	5	7	4	4	5	5	3	1	1
19	1	3	10	15	5	4	4	4	4	6	7	4	7	6	4	4	4	4	4	7	5	4	4	6.2	4.25	4.333333333	7	6	6	5	5	3	1	1
21	2	3	10	15	7	4	7	4	6	6	7	4	7	7	7	7	7	7	7	7	7	4	1	7	4.5	7	1	1	1	1	1	1	1	1
23	2	3	10	12	6	7	6	7	6	7	6	7	6	6	4	6	5	6	7	6	7	6	7	6.2	6.625	5.666666667	1	6	6	1	1	1	1	1
16	1	3	10	12	6	7	6	7	7	7	7	7	7	6	5	6	6	6	5	7	6	6	7	6.6	6.75	5.666666667	1	1	1	1	1	1	1	1
22	1	3	10	12	6	4	7	2	1	3	6	4	5	7	5	3	6	6	6	3	4	2	3	4.8	2.75	6.166666667	5	4	4	3	3	3	2	1
20	2	3	10	12	5	3	5	3	3	5	6	3	6	5	5	5	5	5	5	6	6	5	6	5.8	4.125	5	7	6	6	5	5	3	1	1
22	1	3	10	12	4	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	5.6	6	6	7	6	6	5	5	1	1	1
15	2	3	10	12	4	4	5	4	4	5	4	4	4	5	4	4	5	5	5	5	6	4	5	4.6	4.25	4.833333333	5	4	4	3	3	3	2	1
18	1	3	10	11	5	2	2	2	1	2	4	2	5	3	3	3	3	4	2	3	4	2	3	4.2	2.125	2.833333333	4	8	3	3	3	2	2	2
23	1	3	10	10	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	6	5	5	4	4	4	3	2
20	2	3	10	10	5	5	5	5	4	6	4	4	4	4	4	4	4	4	4	4	4	5	5	4.2	4.75	4.166666667	9	8	3	3	3	2	2	1
22	2	3	10	10	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	7	5	5	5	5.4	5	5	5	4	4	5	5	3	1	1
22	1	3	10	10	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
18	2	3	10	10	7	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5.4	5	5	5	4	4	5	5	3	1	1
20	2	3	10	10	2	2	6	2	3	5	6	5	6	7	6	4	6	6	6	7	6	5	3	5.4	3.625	6.166666667	5	4	4	5	5	3	1	1
26	1	3	10	8	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	1	1	1	1	1	1	1	1
20	1	3	10	8	2	4	4	5	4	4	4	2	2	2	2	2	2	2	2	5	2	6	7	3	4.25	2.333333333	3	3	2	2	2	2	2	2
19	1	3	10	8	7	7	6	5	6	6	7	7	7	6	6	5	6	6	5	7	7	6	6	7	6	5.833333333	1	1	1	1	1	1	1	1
15	2	3	10	7	5	4	5	3	5	5	5	5	6	6	3	4	7	7	5	6	4	4	4	5.2	4.25	5.5	5	4	4	5	5	3	1	1
16	2	3	10	7	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	9	8	3	3	3	2	2	1
23	2	3	10	5	5	5	6	5	6	5	6	4	5	6	4	4	5	4	6	4	6	5	6	5.2	5	5.166666667	5	4	4	5	5	3	1	1
17	1	3	10	5	3	7	7	6	6	7	7	7	5	7	7	6	7	6	6	5	4	6	7	4.8	6.5	6.666666667	5	4	4	5	5	1	1	1
19	2	3	10	5	6	6	4	3	4	2	6	5	6	5	4	4	4	4	4	5	3	4	4	5.2	4	4.166666667	5	4	4	5	5	3	2	1
18	1	3	11	18	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	1	4	1	1.375	1	6	5	5	4	4	4	3	2
22	1	3	12	24	2	2	2	2	5	2	2	5	2	2	2	5	2	2	2	2	2	5	5	2	3.875	2	2	2	2	2	2	4	3	2
22	1	3	12	18	7	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	7	6.2	6.125	6	7	6	6	1	1	1	1	1
18	1	3	12	16	6	3	7	1	4	2	7	2	7	7	7	2	7	7	7	6	3	2	1	5.8	2.125	7	8	6	7	6	5	3	1	1
