﻿PARTICIPANTS;CONDITION;Gender_M0F1;AGE;RESIDENCE;MARIETAL_STATUS;AX_rt;AY_rt;BX_rt;BY_rt;AX_error_correct;AY_error_correct;BX_error_correct;BY_error_corect;FPS;FAB;SPORT;RTS;TURN;PUZZLE;MUSIC;OTHER;Action_game;Non_action_game;Gaming_Disorder;BPI_ERROR;BPI_RT;D_CONTEXT_ALL;A_BIAS_ALL;COMPOSITE_BFI_ALL
39;1;0;24;A3;A2;,3149;,44265;,2093;,2222;,0245901639344266;,0937500000000003;,03125;,00819672131147541;2;5;2;4;0;0;3;5;3,25;2;2,25;,500000000000001;,357926221335992;1,4069406806329;,178304224558308;1,13064418564026
40;1;0;19;A2;A2;,3314;,455;,2335;,2504;,0573770491803279;,53125;,03125;,00819672131147541;1;5;0;7;0;0;0;0;3,25;0;1;,888888888888889;,321713870733479;,807225882746674;1,75270871551788;1,33047636143096
41;1;0;24;A4;A2;,391;,578;,8545;,443;,073770491803279;,15625;,46875;,0245901639344266;2;6;8;2;3;4;1;2;4,5;2,5;1,75;-,500000000000001;-,193019197207679;-1,79099118994973;-,00373017529883945;-3,42127906482406
42;1;0;20;A4;A1;,3344;,3987;,2657;,2627;,0409836065573767;,03125;,03125;,00819672131147541;8;4;4;2;0;4;0;1;4,5;1,25;1,25;0;,200180614087899;1,1070832816898;-,239376173470771;-,407206026395872
43;1;0;19;A2;A2;,3595;,4455;,288;,29;,00819672131147541;,0937500000000003;,03125;,00819672131147541;7;4;3;5;0;0;0;0;4,75;0;1,75;,500000000000001;,214723926380368;1,70679807957602;,328232924029868;,232811431027023
44;1;0;33;A4;A2;,34375;,4304;,25775;,2656;,0582106140594613;,21875;,03125;,0245901639344266;4;12;0;4;0;1;0;20;5;5,25;1;,75;,250890067572477;,791978896359731;,406326729536776;,733979373073055
45;1;0;22;A2;A1;,3475;,47;,302;,276;,0409836065573767;,15625;,0937500000000003;,00819672131147541;7;12;0;3;0;12;0;3;5,5;3,75;1,25;,249999999999997;,217616580310881;,778746185439324;,296127223644281;-,0234703125982109
46;1;0;19;A4;A1;,433;,5335;,35045;,3206;,122950819672131;,0937500000000003;,165178571428572;,00819672131147541;20;0;0;3;0;6;5;10;5,75;5,25;2;-,275862068965516;,207081848520844;-1,09578320499108;-,721267972271035;-,666743292039182
47;1;0;20;A4;A2;,41675;,56785;,28175;,3648;,0915532092247852;,0937500000000003;,21875;,00819672131147541;7;4;2;10;0;1;0;0;5,75;,25;1,25;-,399999999999999;,33674670433145;-,802911847869202;-,434116395317037;,00995142032200935
48;1;0;23;A2;A1;,3355;,4058;,251;,2522;,14156710197277;,21875;,03125;,0251554550593557;0;4;1;20;4;0;0;0;6,25;1;1;,75;,235688185140073;-,732719742334065;-,356022589810121;,638668414657051
49;1;0;18;A2;A1;,3005;,40405;,2919;,2987;,00819672131147541;,21875;,03125;,0409836065573767;2;3;0;20;0;0;0;0;6,25;0;3;,75;,161146634097277;1,70679807957602;,86373632114492;,171316644026308
50;1;0;23;A4;A1;,3572;,4585;,2699;,28245;,00819672131147541;,03125;,03125;,00819672131147541;0;5;0;21;0;0;0;1;6,5;,25;1,25;0;,258923668314113;1,70679807957602;,0604812254723407;-,0389057962448082
51;1;0;20;A3;A1;,3655;,56925;,26535;,3592;,117486338797814;,116477272727273;,116477272727273;,135113696456901;2;0;4;20;0;0;0;0;6,5;0;3;0;,36412652767793;-,739983650689324;-,573927485092928;,620682606616153
52;1;0;21;A2;A1;,37495;,52705;,3125;,3169;,0409836065573767;,0937500000000003;,03125;,00819672131147541;20;7;0;0;0;3;0;2;6,75;1,25;1,5;,500000000000001;,255553570365077;1,1070832816898;,0283755250867572;,488800287490729
53;1;0;25;A4;A1;,37225;,5619;,322;,3413;,073770491803279;,15625;,03125;,00819672131147541;20;0;5;2;6;0;0;5;6,75;2,75;2,25;,666666666666666;,27141079307614;,507368483803555;-,00373017529883945;,771165195252932
54;1;0;30;A4;A1;,4021;,517;,2553;,27445;,0245901639344266;,03125;,03125;,00819672131147541;2;10;2;14;1;3;0;4;7;2;1;0;,338857956752557;1,4069406806329;-,0894474739992199;,462256719334827
55;1;0;20;A3;A2;,3838;,454;,2522;,301;,180759275237273;,0937500000000003;,232142857142857;,00819672131147541;20;2;2;5;1;1;0;1;7,25;,75;1,75;-,424657534246573;,285754743698669;-2,50496483145733;-1,24996391251284;-,336817784518744
56;1;0;21;A3;A1;,3845;,467;,335;,351;,073770491803279;,0937500000000003;,232142857142857;,00819672131147541;0;15;0;15;0;4;0;5;7,5;2,25;2;-,424657534246573;,164588528678304;-,548000754144382;-,271481873856363;-1,09649134024985
57;1;0;30;A4;A1;,4284;,52095;,41015;,41055;,14156710197277;,21875;,0937500000000003;,0409836065573767;15;0;5;10;0;2;0;2;7,5;1;1,75;,399999999999999;,118999033401353;-1,06105683858454;-,356022589810121;-,477120247759867
58;1;0;19;A3;A1;,3167;,4095;,27415;,278;,0409836065573767;,15625;,03125;,0251554550593557;2;14;8;6;0;2;0;1;7,5;,75;1,25;,666666666666666;,197981423242887;1,1070832816898;,296127223644281;,310786446383488
59;1;0;19;A4;A1;,31735;,45225;,3068;,2973;,0446265938069216;,103365384615385;,03125;,064943253467844;10;0;20;0;5;0;0;0;7,5;1,25;1;,535714285714286;,19162110532903;1,04044830414688;,0362506053241466;,127166642711604
60;1;0;21;A2;A2;,4573;,5173;,36225;,3173;,254098360655738;,15625;,165178571428572;,180759275237273;0;9;6;15;3;0;0;2;7,5;1,25;2;-,0277777777777793;,176283326701154;-3,49464239653599;-1,65294586948597;-,58752526532131
61;1;0;19;A4;A2;,291;,40035;,2529;,24755;,0573770491803279;,21875;,03125;,0409836065573767;14;0;10;6;0;0;0;0;7,5;0;2,75;,75;,225717566016073;,807225882746674;,413950222730248;,576155810120412
62;1;0;21;A3;A1;,2839;,3761;,2246;,2167;,073770491803279;,0937500000000003;,03125;,00819672131147541;15;12;0;3;0;0;0;0;7,5;0;2,25;,500000000000001;,252205759946729;,507368483803555;-,271481873856363;,467810583025731
63;1;0;22;A4;A1;,3233;,4658;,2754;,25735;,0573770491803279;,0937500000000003;,0982142857142853;,0248680188941373;2;5;5;20;0;0;5;10;8;3,75;1,25;-,0232558139534845;,256880733944954;,45543613676403;-,121553174384803;-,0772415773811317
64;1;0;28;A4;A1;,342;,4655;,312;,316;,00819672131147541;,34375;,03125;,00819672131147541;0;0;32;0;0;20;0;0;8;5;1,25;,833333333333333;,197427652733119;1,70679807957602;1,39923971825997;,490259656397661
65;1;0;20;A2;A1;,2604;,3337;,1922;,19725;,0446265938069216;,165178571428572;,03125;,00819672131147541;20;0;5;8;0;3;0;6;8,25;2,25;1,75;,681818181818182;,269062559421943;1,04044830414688;,301059977523898;,773073898073253
66;1;0;22;A1;A2;,35;,4352;,2867;,2912;,0901639344262292;,03125;,03125;,00819672131147541;15;8;4;6;0;0;0;0;8,25;0;2;0;,205707161656739;,207511084860451;-,689162271885443;-,372556334302805
67;1;0;21;A2;A1;,3437;,5357;,3051;,3261;,139344262295082;,15625;,03125;,0245901639344266;0;20;0;15;15;10;0;5;8,75;7,5;1;,666666666666666;,274262607040913;-,692061111968891;-,603444973185062;,789045160014883
68;1;0;19;A2;A2;,3028;,38755;,2414;,2353;,0901639344262292;,34375;,0982142857142853;,0251554550593557;15;15;5;2;2;1;0;20;9,25;5,75;1,75;,555555555555557;,232371412671913;-,144278661122192;,649596220902188;,404437271170512
69;1;0;21;A3;A2;,4269;,48265;,39055;,4171;,14156710197277;,0937500000000003;,71875;,124895804390108;6;0;0;35;0;0;0;0;10,25;0;1,5;-,769230769230768;,105474118185983;-4,34442780108923;-,891525986925173;-1,84534791974768
70;1;0;21;A1;A1;,4708;,6411;,4129;,4066;,00819672131147541;,165178571428572;,15625;,00819672131147541;10;1;0;35;2;3;0;5;11,5;2,5;1,5;,0277777777777793;,216508538899431;1,05012388707508;,634234865238469;-,274344278662708
71;1;0;19;A4;A1;,6583;,6053; ;,62615;,0245901639344266;,15625;,96875;,073770491803279;30;0;0;20;0;0;0;30;12,5;7,5;2,25;-,722222222222223; ;-3,51811576312415;,446055923115832;-2,14239566064478
72;1;0;19;A4;A1;,3022;,3965;,2675;,2664;,0573770491803279;,46875;,03125;,0245901639344266;10;10;5;30;0;0;30;10;13,75;10;2;,875;,194277108433735;,807225882746674;1,48495701696036;,516243041294732
73;1;0;30;A4;A2;,56895;,6437;,4767;,5724;,042114188807236;,0937500000000003;,84375;,0915532092247852;20;30;5;5;10;5;0;3;15;4,5;2,25;-,799999999999999;,149053909318101;-3,18197879018309;,0180356147783682;-1,60589101084781
74;1;0;20;A1;A2;,3428;,417;,2537;,29985;,128990509059534;,40625;,15625;,0599654874892145;10;50;0;0;0;5;0;0;15;1,25;2;,444444444444445;,243476964365588;-1,15935168408472;,562253631237601;,352102091487219
75;1;0;31;A3;A2;,3639;,5479;,3368;,337;,14156710197277;,366071428571428;,165178571428572;,0608899297423892;35;15;15;0;0;0;0;0;16,25;0;3;,378151260504201;,238611958856109;-1,43629923429936;,275106413932619;,248831948610765
76;1;0;19;A2;A1;,39865;,6059;,3363;,3312;,139344262295082;,28125;,0982142857142853;,0427092320966354;15;20;5;30;3;30;0;0;17,5;8,25;2,25;,482352941176473;,286138824028869;-1,04385085795153;-,0679415760700063;,661189415706763
77;1;0;20;A2;A2;,382;,5845;,319;,376;,174909697138094;,21875;,15625;,00819672131147541;45;50;1;2;10;1;0;4;24,5;3,75;1,5;,166666666666668;,293857221914776;-1,99927339031253;-,660962317548884;,363061627076454
